Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,3,1,13,,,,
2,up,Madonna & Sickick,Frozen,6,1,11,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,29,,,,
4,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),1,1,5,,,,
5,down,Ed Sheeran,Shivers,4,2,25,,,,
6,up,Adele,Easy On Me,8,1,20,,,,
7,up,Sia,Unstoppable,14,2,66,81,2019-11-10,81,2019-11-10
8,down,Trei Degete,Time Time,7,7,15,,,,
9,down,Ed Sheeran,Bad Habits,5,1,36,,,,
10,up,Adele,Oh My God,13,10,8,,,,
11,down,Coldplay X BTS,My Universe,9,4,19,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,11,3,34,,,,
13,-,Julia,CHUT !,-,13,1,,,,
14,up,Benson Boone,GHOST TOWN,22,6,5,,,,
15,up,Ed Sheeran,Perfect,17,14,76,73,2019-10-06,58,2019-10-20
16,up,Sean Paul,Dynamite (feat. Sia),58,16,12,,,,
17,up,Doja Cat,Woman,39,12,24,,,,
18,up,INNA & Sean Paul,UP,23,2,2,,,,
19,up,Alain Souchon,La ballade de Jim,42,19,3,,,,
20,up,Simon & Garfunkel,The Sounds of Silence,43,20,14,,,,
21,up,Jason Derulo,Acapulco,90,21,20,,,,
22,down,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],16,16,7,,,,
23,-,Sia,Chandelier,-,15,49,,,,
24,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,16,2,,,,
25,-,John Lennon,Imagine,-,13,43,,,,
26,-,Yseult,INDÉLÉBILE,-,2,7,,,,
27,down,Lil Nas X,THATS WHAT I WANT,21,21,14,,,,
28,down,Alphaville,Forever Young,15,15,15,,,,
29,-,Kygo,Dancing Feet (feat. DNCE),-,13,1,,,,
30,up,Christina Aguilera,Hurt,47,30,3,,,,
31,up,Katy Perry,Firework,32,31,4,,,,
32,-,Annie Lennox,A Whiter Shade of Pale,-,32,1,,,,
33,up,Harry Styles,Sign of the Times,71,9,37,,,,
34,-,Cyndi Lauper,Time After Time,-,34,4,,,,
35,-,OneRepublic,West Coast,-,35,1,,,,
36,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,26,1,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,3,32,,,,
38,up,Justin Bieber & benny blanco,Lonely,45,8,17,6,2020-10-25,6,2020-10-25
39,-,Adele,Hello,-,31,18,,,,
40,down,Terrenoire,L'infini,19,19,3,,,,
41,down,Whitney Houston,I Will Always Love You,12,12,8,,,,
42,-,Sparks,When I'm With You,-,42,2,,,,
43,-,Rihanna,Love on the Brain,-,24,4,,,,
44,down,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),24,24,2,,,,
45,-,The Buggles,Video Killed the Radio Star,-,45,6,,,,
46,-,Selah Sue,Pills (Roosevelt Remix),-,46,1,,,,
47,-,Rihanna,Diamonds,-,9,17,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,33,,,,
49,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,11,,,,
50,up,レディー・ガガ,Bad Romance,55,19,23,,,,
51,up,Jennifer Lopez,On My Way (Marry Me),91,51,2,,,,
52,down,Fireboy DML & Ed Sheeran,Peru,18,4,4,,,,
53,-,Harry Nilsson,Without Her,-,53,1,,,,
54,-,Kezia Amelia,I Like You So Much & You'll Know It,-,54,1,,,,
55,-,Yseult,Corps,-,4,74,,,,
56,-,STAYC,RUN2U,-,56,1,,,,
57,-,Ava Max,Kings & Queens,-,2,41,80,2020-03-15,37,2020-09-27
58,-,Yseult,INDÉLÉBILE - NEW OPERA by COLORS,-,55,1,,,,
59,-,Bruno Mars,Just the Way You Are,-,51,4,,,,
60,-,BTS,Dynamite,-,1,27,96,2020-08-23,2,2020-08-30
61,-,Owlle,Le goût de la fête,-,61,1,,,,
62,down,ABBA,Don't Shut Me Down,36,4,20,,,,
63,-,Alec Benjamin,Shadow Of Mine,-,63,1,,,,
64,-,Ed Sheeran,Shape of You,-,15,55,94,2020-01-05,94,2020-01-05
65,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,10,,,,
66,-,Amel Bent,Ma philosophie,-,44,13,,,,
67,-,Marina Kaye,Homeless,-,34,13,,,,
68,-,Kate Bush,Wuthering Heights (2018 Remaster),-,14,2,,,,
69,-,Céline Dion,I'm Alive,-,25,5,,,,
70,down,Ed Sheeran,Photograph,26,22,17,,,,
71,-,Michel Berger,Le paradis blanc,-,33,8,,,,
72,-,Katie Melua,Wonderful Life,-,30,11,,,,
73,-,ABBA,The Winner Takes It All,-,35,8,,,,
74,-,Robbie Williams,Feel,-,20,4,,,,
75,-,Dalida,Monday Tuesday ... Laissez moi danser,-,18,5,,,,
76,down,Cats On Trees,Sirens Call,64,31,12,,,,
77,down,Shawn Mendes,It'll Be Okay,72,49,5,,,,
78,-,Sheila,Les Rois Mages,-,78,2,,,,
79,down,Beyoncé,Halo,34,15,24,,,,
80,-,Lady Gaga,Paparazzi,-,80,1,,,,
81,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,9,,,,
82,-,Cat Stevens,Father And Son (Remastered 2020),-,25,2,,,,
83,-,Pink Floyd,Time (2011 Remastered Version),-,82,2,,,,
84,-,James Blunt,You're Beautiful,-,37,6,,,,
85,-,Tears for Fears,Everybody Wants To Rule the World,-,72,3,,,,
86,down,Elley Duhé,MIDDLE OF THE NIGHT,68,5,2,,,,
87,down,Mahmood & BLANCO,Brividi,20,7,4,,,,
88,-,U2,One,-,2,9,,,,
89,-,Britney Spears,Toxic,-,89,1,,,,
90,-,Duncan Laurence,Arcade,-,8,26,88,2021-02-28,69,2021-03-14
91,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,40,94,2021-01-31,47,2021-03-07
92,-,Anastacia,Left Outside Alone,-,46,1,,,,
93,down,Dance Monkey,Dance Monkey,70,23,22,,,,
94,-,Laura Branigan,Self Control,-,33,3,,,,
95,-,Serge Reggiani,Le temps qui reste,-,95,1,,,,
96,-,Simply Red,Stars,-,62,1,,,,
97,-,Bruno Mars,Marry You,-,16,12,,,,
98,-,Olivia Rodrigo,good 4 u,-,28,23,,,,
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,31,7,,,,
100,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,48,4,,,,
