Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,26,,,,
2,up,Loreen,Tattoo,3,1,12,,,,
3,down,P!nk,TRUSTFALL,2,2,24,,,,
4,-,Jung Kook,Still With You,-,4,1,,,,
5,up,Jain,The Fool,6,2,20,,,,
6,down,David Kushner,Daylight,4,4,13,,,,
7,up,Ed Sheeran,Eyes Closed,7,2,16,,,,
8,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),14,3,34,,,,
9,-,Jung Kook,My You,-,9,1,,,,
10,down,Jain,Makeba,8,4,21,,,,
11,down,Lizzo,2 Be Loved (Am I Ready),9,4,39,,,,
12,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,12,1,,,,
13,up,Olivia Rodrigo,vampire,32,7,2,,,,
14,up,The Hybsters,Spacer (Orchestral Rework),31,14,2,,,,
15,up,Dua Lipa,Dance The Night,17,2,7,,,,
16,down,Christophe Maé & Amadou & Mariam,L'amour,11,7,11,,,,
17,down,Aden Foyer,The Ballet Girl,13,6,14,,,,
18,up,Sia,Unstoppable,82,2,135,81,2019-11-10,81,2019-11-10
19,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,22,3,19,,,,
20,down,Harry Styles,As It Was,16,1,66,,,,
21,-,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,-,6,1,,,,
22,up,Dermot Kennedy,Kiss Me,28,2,43,,,,
23,up,The Hybsters,Spacer (2min Version) [Orchestral Rework],24,23,2,,,,
24,down,Christophe Maé & Ceuzany,Pays des merveilles,19,2,33,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,97,,,,
26,down,OneRepublic,I Ain't Worried,18,2,60,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,3,60,,,,
28,-,KRN & Booba,Danser,-,28,1,,,,
29,down,Aime Simone,Shining Light,23,2,64,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,24,68,,,,
31,down,F.R. David,Words (Original Version 1982),30,8,19,,,,
32,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,97,2,48,,,,
33,down,Ed Sheeran,Perfect,27,14,140,73,2019-10-06,58,2019-10-20
34,-,Raeil,Maintenant je sors,-,34,1,,,,
35,-,Calogero,A.M.O.U.R,-,35,1,,,,
36,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),70,36,2,,,,
37,down,Claude Barzotti,Le rital,12,12,3,,,,
38,-,The Cast of Drag Race France,We Are Légendaires (feat. Les Reines de Drag Race France),-,38,1,,,,
39,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",20,14,11,,,,
40,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,66,26,5,,,,
41,up,Beyoncé,Crazy in Love (feat. Jay-Z),56,24,44,,,,
42,-,Bruno Mars,Marry You,-,16,50,,,,
43,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,43,,,,
44,up,Sia,Chandelier,51,15,85,,,,
45,-,Jain,Come,-,45,13,,,,
46,-,Rihanna,Diamonds,-,9,51,,,,
47,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,34,,,,
48,down,Beyoncé,CUFF IT,26,3,49,,,,
49,up,Beyoncé,Halo,89,15,51,,,,
50,-,Murray Head,"Say It Ain't So, Joe",-,17,41,,,,
51,down,Marina Kaye,Heavenbound,45,22,6,,,,
52,-,La petite culotte,La goffa Lolita,-,5,28,,,,
53,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,55,,,,
54,-,Mylène Farmer,Sans contrefaçon,-,54,1,,,,
55,down,Depeche Mode,Enjoy the Silence,38,24,18,,,,
56,-,Francis Cabrel,La corrida,-,23,24,,,,
57,down,Claude Barzotti,Je Ne T'écrirai Plus,5,5,3,,,,
58,up,Al Bano Carrisi & Romina Power,Felicità,93,18,23,,,,
59,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),25,3,50,,,,
60,down,Alphaville,Forever Young,57,15,43,,,,
61,-,Sam Brown,Stop,-,61,1,,,,
62,-,Elton John,I'm Still Standing (Remastered),-,10,23,,,,
63,-,Adele,Rolling In the Deep,-,38,25,,,,
64,up,Dalida,Monday Tuesday ... Laissez moi danser,90,18,17,,,,
65,-,Ed Sheeran,Photograph,-,22,42,,,,
66,-,Pharrell Williams,Happy (Live),-,43,22,,,,
67,-,Prince,All a Share Together Now,-,67,1,,,,
68,-,Cock Robin,The Promise You Made,-,55,6,,,,
69,-,Someone You Loved,Someone You Loved,-,69,2,,,,
70,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,13,7,,,,
71,up,a-ha,Take On Me,81,27,41,,,,
72,-,The Kolors,ITALODISCO,-,6,1,,,,
73,-,(G)I-DLE,Queencard,-,73,2,,,,
74,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,31,3,,,,
75,-,Black Box,Ride On Time,-,47,4,,,,
76,-,Bonnie Tyler,Holding Out for a Hero,-,25,13,,,,
77,-,P!nk,Never Gonna Not Dance Again,-,17,29,,,,
78,-,Ed Sheeran,Shivers,-,2,75,,,,
79,-,Alec Benjamin,Let Me Down Slowly,-,11,20,,,,
80,down,Miley Cyrus,Jaded,55,16,8,,,,
81,-,Maroon 5,Memories,-,1,67,36,2019-10-06,2,2019-11-17
82,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,1,37,,,,
83,up,Britney Spears,...Baby One More Time,94,41,13,,,,
84,-,T Garcia & DJ Assad,Chocolate (feat. Daddy DJ),-,84,1,,,,
85,-,Alphaville,Big In Japan,-,43,6,,,,
86,-,Bruno Mars,Treasure,-,46,5,,,,
87,-,Antoine Delie,Océans (Version acoustique),-,87,1,,,,
88,-,Robbie Williams,Supreme,-,88,1,,,,
89,down,Claude Barzotti,Madame,10,10,3,,,,
90,down,Harry Styles,Sign of the Times,49,9,99,,,,
91,-,Taylor Swift,Track 17 (From The Vault),-,91,1,,,,
92,down,Måneskin,Beggin,63,14,46,,,,
93,-,Coldplay X BTS,My Universe,-,4,49,,,,
94,-,Elton John,Your Song (Remastered),-,47,4,,,,
95,-,Modjo,Lady (Hear Me Tonight),-,37,25,,,,
96,down,Umberto Tozzi,Ti amo,58,28,11,,,,
97,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,12,,,,
98,-,AURORA,Runaway,-,80,4,26,2021-04-18,13,2021-04-25
99,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,43,17,,,,
100,-,Billie Eilish & Khalid,lovely,-,5,74,62,2020-02-02,62,2020-02-02
