Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,17,94,2021-01-31,47,2021-03-07
2,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,1,14,99,2021-01-31,73,2021-03-07
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,40,36,2020-06-21,2,2020-08-09
4,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",6,2,25,,,,
5,up,Pinguini Tattici Nucleari,Bergamo,5,3,14,,,,
6,-,ROSÉ,On The Ground,-,6,1,2,2021-03-21,2,2021-03-21
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,49,74,2020-04-19,18,2020-08-09
8,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",7,4,13,,,,
9,down,Maître Gims & Maluma,Hola Señorita,8,4,28,,,,
10,up,Ed Sheeran,Afterglow,11,1,12,18,2021-01-03,18,2021-01-03
11,down,George Michael,Freedom! '90 (Remastered),9,6,14,,,,
12,down,South Club,Rock Star,10,8,14,,,,
13,down,ENOi,Not Sorry,12,10,14,,,,
14,down,Ava Max,Who's Laughing Now,13,3,33,,,,
15,down,Agnes,Fingers Crossed,14,11,12,,,,
16,up,WayV,Bad Alive (English Version),79,10,13,,,,
17,down,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],16,12,11,,,,
18,down,Jai Paul,Good Time,17,14,14,,,,
19,down,Lim Ha Young,Rage of the God,18,14,14,,,,
20,up,Reece Lemonius,Comfortable (Extended),20,15,12,,,,
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,6,36,,,,
22,up,Goth Babe,As She Dreams,22,16,14,,,,
23,up,WayV,Turn Back Time (Korean Version),23,17,15,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,3,56,60,2019-10-20,7,2019-11-17
25,up,George Michael,Careless Whisper,25,19,24,,,,
26,up,Zoe Wees & NOTD,Control (NOTD Remix),28,19,14,,,,
27,up,Wejdene,Coco,27,2,30,,,,
28,up,George Michael,Faith (2010 Remastered Version),35,23,13,,,,
29,up,Maejor & Greeicy,I Love You,33,2,60,,,,
30,up,Alexandra Burke,Hallelujah,32,21,14,,,,
31,down,Jimmy Somerville,You Make Me Feel (Mighty Real),30,21,14,,,,
32,up,No Mercy,Where Do You Go,34,20,11,,,,
33,up,Yseult,Corps,46,4,25,,,,
34,up,Lady Gaga,Stupid Love,36,1,43,28,2020-03-01,8,2020-03-08
35,up,Mariah Carey,My All (VH1 Divas Live),53,34,8,,,,
36,-,Gilbert Bécaud,Je reviens te chercher (Remasterisé),-,5,8,,,,
37,up,Holly Humberstone,Falling Asleep at the Wheel,40,27,13,,,,
38,up,Harry Styles,"Sunflower, Vol. 6",42,29,13,,,,
39,up,Woodkid,Pale Yellow,43,12,12,,,,
40,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,45,30,13,,,,
41,up,XXXTENTACION,before I close my eyes (Instrumental),50,32,11,,,,
42,up,David Bisbal,En Tus Planes,51,34,13,,,,
43,down,Selena Gomez,Selfish Love,29,29,2,,,,
44,-,ROSÉ,Gone,-,44,1,,,,
45,up,Harry Styles,Falling,61,24,16,57,2019-12-15,39,2019-12-22
46,up,Eric Serra,The Big Blue (Overture),49,22,15,,,,
47,down,Katy Perry,What Makes A Woman,39,35,15,,,,
48,up,Jonas Brothers,What a Man Gotta Do,56,8,44,53,2020-01-19,21,2020-01-26
49,up,YONGZOO,Puzzle,54,39,12,,,,
50,down,Therapie TAXI,Eté 90,21,3,10,,,,
51,up,Lady Gaga,Sine From Above,60,13,24,84,2020-06-07,84,2020-06-07
52,up,Étienne Daho,Obsession (2011 Remaster),55,41,13,,,,
53,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,31,3,30,,,,
54,up,鄧寄塵 & 李慧,舖草皮,65,50,13,,,,
55,up,Umut Timur,Oyna,57,44,13,,,,
56,up,FLETCHER,Feel,58,45,12,,,,
57,down,Katy Perry,Daisies,41,8,15,48,2020-05-24,48,2020-05-24
58,up,Marc Antoine,Amoureux,63,49,10,,,,
59,up,Max Fry & Lhasa Petik,Take It Slow,64,48,13,,,,
60,up,Apink,Dumhdurum,69,50,13,,,,
61,down,Barry Moore,The Tide (Radio Edit),44,27,22,,,,
62,up,Sam Smith,My Oasis (feat. Burna Boy),82,49,15,,,,
63,up,Faouzia & John Legend,Minefields,90,1,7,,,,
64,up,Kimberose,Back on My Feet,91,4,13,,,,
65,-,Katy Perry,Never Really Over,-,26,14,79,2019-10-06,79,2019-10-06
66,up,Tom Gregory,Rather Be You,78,39,14,,,,
67,-,Pedrito Martinez & Jeremy Bosch,Loco Amor,-,44,12,,,,
68,up,Celeste,Love Is Back,71,68,8,,,,
69,-,Mike Brant,Laisse moi t'aimer,-,69,1,,,,
70,-,Étienne Daho,Le premier jour du reste de ta vie,-,4,6,,,,
71,up,Erlend Øye & La Comitiva,For the Time Being,84,58,9,,,,
72,up,BTS,We are Bulletproof : the Eternal,86,18,17,62,2020-02-23,62,2020-02-23
73,up,Katy Perry,Small Talk,87,57,12,,,,
74,down,Kat Cunning,Supernova (tigers blud),38,25,12,,,,
75,-,Mike Brant,Qui saura,-,72,1,,,,
76,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,70,1,5,96,2021-04-11,41,2021-05-16
77,down,Olivia Rodrigo,drivers license,59,33,4,63,2021-03-28,46,2021-04-18
78,down,Nathan Evans,Wellerman,74,6,5,,,,
79,down,Imany,Don't Be so Shy (Filatov & Karas Remix),67,38,13,,,,
80,down,John Denver,"Take Me Home, Country Roads (Original Version)",73,36,14,,,,
81,-,Melanie C,In and Out of Love,-,58,11,,,,
82,up,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],83,59,5,,,,
83,-,Christina Aguilera,Beautiful,-,83,1,,,,
84,-,Tiësto,The Business,-,70,1,52,2021-01-03,18,2021-04-04
85,down,John Lennon,Imagine,47,13,41,,,,
86,up,Lauren Spencer-Smith,All I Want,100,63,12,,,,
87,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,3,30,,,,
88,-,Étienne Daho,Le premier jour (du reste de ta vie),-,15,1,,,,
89,down,Bruno Mars,Versace On The Floor,68,68,2,,,,
90,down,Ava Max,My Head & My Heart,52,7,14,74,2021-02-21,12,2021-03-21
91,-,Mike Brant,C'est ma prière,-,91,1,,,,
92,-,Michael Patrick Kelly,Beautiful Madness,-,72,2,,,,
93,-,レディー・ガガ,Bad Romance,-,19,16,,,,
94,-,Gilbert Bécaud,Je reviens te chercher,-,21,4,,,,
95,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,36,1,89,2021-04-04,78,2021-04-11
96,up,Sam Smith,Diamonds,96,7,26,51,2020-09-27,18,2020-11-15
97,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,92,92,2,,,,
98,-,Mike Brant,Rien qu'une larme,-,95,1,,,,
99,down,Wejdene,Réfléchir,88,73,4,,,,
100,-,ノラ・ジョーンズ,How I Weep,-,66,8,,,,
