Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Control,3,1,28,98,2020-09-20,85,2021-01-03
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,1,4,94,2021-01-31,47,2021-03-07
3,up,Dua Lipa,Levitating,45,3,9,74,2020-04-05,74,2020-04-05
4,up,BTS,Dynamite,5,1,17,96,2020-08-23,2,2020-08-30
5,-,Dua Lipa,Physical,-,2,45,48,2020-02-02,15,2020-04-12
6,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",15,2,12,,,,
7,down,Kylie Minogue,Magic,2,2,11,,,,
8,up,Ava Max,Who's Laughing Now,8,3,20,,,,
9,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,35,3,17,,,,
10,-,Britney Spears & Backstreet Boys,Matches,-,10,1,,,,
11,-,Dua Lipa,Break My Heart,-,2,36,97,2020-03-29,5,2020-06-28
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,27,36,2020-06-21,2,2020-08-09
13,up,John Lennon,Imagine,38,13,37,,,,
14,down,Britney Spears,Swimming In The Stars,1,1,2,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,36,74,2020-04-19,18,2020-08-09
16,-,Kimberose,Back on My Feet,-,4,4,,,,
17,up,Lady Gaga,Sine From Above,98,13,11,84,2020-06-07,84,2020-06-07
18,-,Sam Smith,Writing's On the Wall,-,18,2,,,,
19,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,17,13,5,31,2019-12-08,26,2020-12-27
20,-,Pinguini Tattici Nucleari,Bergamo,-,3,1,,,,
21,-,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",-,4,1,,,,
22,-,Maître Gims & Maluma,Hola Señorita,-,4,15,,,,
23,up,Wejdene,Coco,43,2,17,,,,
24,-,George Michael,Freedom! '90 (Remastered),-,6,1,,,,
25,up,Shawn Mendes,Teach Me How To Love,36,25,2,,,,
26,down,Sam Smith,Diamonds,14,7,13,51,2020-09-27,18,2020-11-15
27,-,South Club,Rock Star,-,8,1,,,,
28,down,Shawn Mendes,Monster,6,6,4,92,2020-11-22,4,2020-11-29
29,up,Calogero,On fait comme si,34,29,5,,,,
30,up,Maître Gims & Sting,Reste,93,1,52,,,,
31,-,Gwen Stefani,Let Me Reintroduce Myself,-,31,1,,,,
32,-,ENOi,Not Sorry,-,10,1,,,,
33,-,BTS,Dynamite (Holiday Remix),-,33,1,,,,
34,-,WayV,Bad Alive (English Version),-,10,1,,,,
35,-,Agnes,Fingers Crossed,-,11,2,,,,
36,down,Shawn Mendes,Wonder,27,12,10,15,2020-10-11,15,2020-10-11
37,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),54,25,12,,,,
38,-,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],-,12,1,,,,
39,-,Lubiana,Self Love,-,39,2,,,,
40,down,Jason Derulo,Take You Dancing,9,8,21,71,2020-08-23,16,2021-01-17
41,-,Jai Paul,Good Time,-,14,1,,,,
42,-,George Michael,Careless Whisper,-,19,11,,,,
43,-,Lim Ha Young,Rage of the God,-,14,1,,,,
44,-,Reece Lemonius,Comfortable (Extended),-,15,1,,,,
45,down,Maroon 5,Memories,18,1,58,36,2019-10-06,2,2019-11-17
46,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,23,,,,
47,up,Ava Max,Kings & Queens,75,2,39,80,2020-03-15,37,2020-09-27
48,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,21,1,,,,
49,-,Goth Babe,As She Dreams,-,16,1,,,,
50,-,BTS,Dynamite (Retro Remix),-,30,4,,,,
51,down,Melody Gardot & Sting,Little Something,20,11,7,,,,
52,down,Tom Gregory,Fingertips,37,7,28,,,,
53,-,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),-,53,1,,,,
54,down,Harry Styles,Watermelon Sugar,39,4,33,85,2019-11-17,2,2020-08-23
55,-,WayV,Turn Back Time (Korean Version),-,17,2,,,,
56,down,Larusso,Tu m'oublieras,49,18,20,,,,
57,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,43,60,2019-10-20,7,2019-11-17
58,down,Justin Bieber & benny blanco,Lonely,26,8,9,6,2020-10-25,6,2020-10-25
59,-,Passenger,Remember to Forget,-,59,1,,,,
60,-,Lady Gaga,Stupid Love,-,1,30,28,2020-03-01,8,2020-03-08
61,up,Maejor & Greeicy,I Love You,73,2,47,,,,
62,-,Mickey 3D,Respire,-,62,1,,,,
63,down,Miley Cyrus,Track Four,4,2,4,13,2020-11-29,13,2020-11-29
64,-,Maroon 5,Nobody's Love,-,23,16,79,2020-08-16,73,2020-08-23
65,down,Tate McRae,you broke me first,47,31,10,81,2020-08-23,15,2020-11-15
66,down,Adele,Skyfall,21,21,23,,,,
67,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,67,1,,,,
68,down,Dance Monkey,Dance Monkey,33,23,20,,,,
69,-,Dido,Here With Me,-,35,2,,,,
70,-,Lizzo,Juice,-,16,29,91,2019-10-06,91,2019-10-06
71,-,Michael Bublé,Holly Jolly Christmas,-,27,2,,,,
72,-,Freddie Mercury,The Great Pretender,-,72,1,,,,
73,-,Adele,Set Fire to the Rain,-,33,4,,,,
74,down,Kylie Minogue,Real Groove,19,19,5,,,,
75,-,Lesley Gore,You Don't Own Me,-,45,5,,,,
76,-,David Carreira,Gosto de Ti (feat. Sara Carreira),-,76,1,,,,
77,-,Nea,Some Say,-,1,54,84,2020-03-01,84,2020-03-01
78,down,Lil Nas X,HOLIDAY,46,32,4,68,2020-11-22,35,2020-12-06
79,down,Ava Max,My Head & My Heart,7,7,4,74,2021-02-21,12,2021-03-21
80,-,Zoe Wees & NOTD,Control (NOTD Remix),-,19,1,,,,
81,-,Ed Sheeran,Photograph,-,22,13,,,,
82,-,Francis Cabrel,Je l'aime à mourir,-,18,16,,,,
83,-,Tom Gregory,Rather Be You,-,39,4,,,,
84,-,Dua Lipa,Levitating (feat. DaBaby),-,7,9,93,2020-10-25,3,2021-05-16
85,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,85,1,,,,
86,down,Shy'm,Ensemble,11,11,2,,,,
87,-,Alexandra Burke,Hallelujah,-,21,1,,,,
88,down,Kylie Minogue,Can't Get You Out Of My Head,52,52,4,,,,
89,down,Sia,Unstoppable,25,2,54,81,2019-11-10,81,2019-11-10
90,down,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),53,41,3,,,,
91,down,Maluma & The Weeknd,Hawái (Remix),24,10,6,29,2020-11-15,29,2020-11-15
92,down,Charlotte OC,Where It Stays,50,50,3,,,,
93,-,Martin Vallée & Nicholas,Tesco,-,93,1,,,,
94,down,U2,One,70,2,8,,,,
95,down,Ariana Grande,positions,10,3,8,77,2020-10-25,1,2020-11-01
96,-,FLETCHER,Feel,-,45,1,,,,
97,-,Wham!,Wake Me Up Before You Go-Go,-,26,8,,,,
98,-,Joni Mitchell,Both Sides Now,-,50,1,,,,
99,-,U2,With or Without You,-,38,12,,,,
100,down,Sia,Chandelier,42,15,42,,,,
