Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,6,1,2019-10-06,1,2019-10-06
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,3,6,60,2019-10-20,7,2019-11-17
4,up,Maître Gims & Sting,Reste,4,1,6,,,,
5,down,Sia,Unstoppable,3,2,6,81,2019-11-10,81,2019-11-10
6,up,Dua Lipa,Don't Start Now,6,1,6,19,2019-11-03,3,2020-01-05
7,up,SHAED & ZAYN,Trampoline,9,7,6,63,2019-10-06,63,2019-10-06
8,down,Jonas Brothers,Only Human,7,6,6,42,2019-10-06,27,2019-11-03
9,up,Ava Max,Torn,10,4,6,41,2019-10-06,41,2019-10-06
10,down,Ed Sheeran,Beautiful People (feat. Khalid),8,5,6,13,2019-10-06,13,2019-10-06
11,up,Harry Styles,Adore You,29,11,2,24,2019-12-08,6,2020-04-19
12,up,Kygo & Whitney Houston,Higher Love,16,5,6,22,2019-10-06,20,2019-10-13
13,up,Vitaa,Je te le donne (en duo avec Slimane),15,12,6,,,,
14,up,Vikki Leigh,Dance Monkey,45,12,4,,,,
15,up,Sia,Chandelier,21,15,6,,,,
16,up,James Blunt,Cold (feat. Léa Paci),37,15,5,,,,
17,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,1,,,,
18,down,Nea,Some Say,13,1,5,84,2020-03-01,84,2020-03-01
19,up,Naive New Beaters,Heal Tomorrow (feat. Izia),40,19,4,,,,
20,down,Johnny Hallyday,"Diego, libre dans sa tête",12,4,6,,,,
21,up,Lizzo,Juice,43,16,6,91,2019-10-06,91,2019-10-06
22,down,Ed Sheeran & Justin Bieber,I Don't Care,17,8,6,31,2019-10-06,23,2019-11-17
23,up,Selena Gomez,Lose You to Love Me,24,2,6,53,2019-10-27,2,2019-11-03
24,-,LOOΠΔ,365,-,24,1,48,2019-12-15,48,2019-12-15
25,up,Henri Salvador,J'ai tant rêvé,31,13,2,,,,
26,up,Sam Smith,I Feel Love,27,7,6,50,2019-11-03,34,2019-11-10
27,up,Harry Styles,Sign of the Times,39,9,5,,,,
28,up,Mabel,Don't Call Me Up,49,12,6,95,2019-10-13,95,2019-10-13
29,up,Camila Cabello,Liar,46,22,6,23,2019-10-06,14,2019-10-27
30,-,Celeste,Strange (Edit),-,30,1,,,,
31,-,Ava Max,Salt,-,5,1,91,2020-03-01,65,2020-04-19
32,down,Indila,Parle à ta tête,11,9,6,,,,
33,down,Taylor Swift,Christmas Tree Farm,22,22,2,28,2019-12-08,28,2019-12-08
34,down,Maroon 5,Girls Like You (feat. Cardi B),32,29,4,,,,
35,-,Yseult,Corps,-,4,1,,,,
36,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,36,1,,,,
37,down,Marie-Flore,Tout ou rien,26,17,6,,,,
38,-,Dua Lipa,Future Nostalgia,-,38,1,87,2019-12-15,87,2019-12-15
39,down,Maître Gims,Mets-moi bien,36,36,2,,,,
40,-,The Black Eyed Peas,I Gotta Feeling,-,25,3,,,,
41,up,Wham!,Last Christmas (Single Version),52,24,3,70,2019-12-01,2,2020-12-27
42,-,Étienne Daho,Le premier jour du reste de ta vie,-,4,1,,,,
43,-,Roxette,The Look,-,43,1,100,2019-12-15,100,2019-12-15
44,down,Céline Dion,Imperfections,14,9,5,,,,
45,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),90,44,2,,,,
46,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,46,2,,,,
47,-,Harry Styles,Lights Up,-,10,1,19,2019-10-13,12,2019-10-20
48,down,Ed Sheeran,Shape of You,20,15,6,94,2020-01-05,94,2020-01-05
49,-,Harry Styles,Falling,-,24,1,57,2019-12-15,39,2019-12-22
50,up,Lizzo,Truth Hurts,63,29,2,15,2019-10-06,15,2019-10-06
51,-,Isaac & Nora,Veinte Años,-,51,1,,,,
52,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,24,5,,,,
53,up,P!nk,Can We Pretend (feat. Cash Cash),55,14,6,77,2019-10-06,77,2019-10-06
54,-,Harry Styles,Watermelon Sugar,-,4,3,85,2019-11-17,2,2020-08-23
55,up,イマジン・ドラゴンズ,Radioactive,59,23,2,,,,
56,down,Alec Benjamin,Let Me Down Slowly,53,11,6,,,,
57,up,Maître Gims & Maluma,Hola Señorita,72,4,6,,,,
58,-,Al Bano Carrisi & Romina Power,Felicità,-,18,1,,,,
59,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,69,59,2,,,,
60,-,Luz Casal,Piensa en Mí,-,50,1,,,,
61,-,Ken Carlter,Ia Ora Na,-,61,1,,,,
62,-,Stephan Eicher,Déjeuner en paix (Version single),-,62,1,,,,
63,-,Celeste,She's My Sunshine,-,63,2,,,,
64,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,64,1,,,,
65,up,Lizzo,Good As Hell,67,16,2,33,2019-10-06,24,2019-12-29
66,-,Jimmy Sax,Time,-,66,1,,,,
67,down,Niall Horan,Put a Little Love On Me,33,33,2,50,2019-12-08,50,2019-12-08
68,-,Coldplay,Viva La Vida,-,68,1,,,,
69,-,CL,+Paradox171115+,-,69,1,,,,
70,up,Camila Cabello,My Oh My (feat. DaBaby),86,17,2,52,2019-12-15,22,2020-02-02
71,down,Madonna,I Don’t Search I Find (Honey Dijon Remix),28,28,2,,,,
72,-,Rihanna,Diamonds,-,9,1,,,,
73,-,Usher,Don't Waste My Time (feat. Ella Mai),-,65,1,,,,
74,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,5,,,,
75,-,Marianne Faithfull,The Gypsy Faerie Queen,-,75,1,,,,
76,-,Sting,Shape of My Heart,-,34,3,,,,
77,-,MIKA,"Relax, Take It Easy",-,32,1,,,,
78,-,Elisa,Ancora qui,-,68,1,,,,
79,-,Stray Kids,Levanter,-,79,1,,,,
80,down,John Lennon,Imagine,38,13,4,,,,
81,-,Michael Jackson,Billie Jean (Single Version),-,43,1,,,,
82,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,13,1,31,2019-12-08,26,2020-12-27
83,down,Ed Sheeran,Thinking Out Loud,73,22,4,,,,
84,-,Michael Jackson,Beat It (Single Version),-,42,1,,,,
85,-,Jasmine Thompson,Mad World,-,39,2,,,,
86,down,Renaud,Mistral gagnant,34,17,4,,,,
87,-,Dua Lipa,Don't Start Now (Purple Disco Machine Remix),-,87,1,,,,
88,-,Simply Red,If You Don't Know Me By Now,-,88,1,,,,
89,down,ABBA,Mamma Mia,62,48,2,,,,
90,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),47,19,4,,,,
91,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,45,2,,,,
92,-,Pentatonix,Hallelujah,-,62,1,65,2019-12-22,51,2019-12-29
93,-,XXXTENTACION,Moonlight,-,93,1,,,,
94,-,ABBA,Dancing Queen,-,30,2,,,,
95,-,Amel Bent,Ma philosophie,-,44,1,,,,
96,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,57,1,,,,
97,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,20,6,43,2019-10-13,39,2019-11-10
98,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,85,1,25,2019-10-06,25,2019-10-06
99,-,Sia,I'm Still Here,-,99,1,,,,
100,-,Michael Bublé,White Christmas (Duet with Shy'm),-,29,1,,,,
