Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,8,36,2020-06-21,2,2020-08-09
2,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,17,74,2020-04-19,18,2020-08-09
3,up,Ava Max,Kings & Queens,3,2,20,80,2020-03-15,37,2020-09-27
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,4,9,,,,
5,up,Dua Lipa,Physical,6,2,27,48,2020-02-02,15,2020-04-12
6,up,Zoe Wees,Control,9,1,9,98,2020-09-20,85,2021-01-03
7,up,Maejor & Greeicy,I Love You,7,2,29,,,,
8,up,Dua Lipa,Break My Heart,10,2,19,97,2020-03-29,5,2020-06-28
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,6,5,,,,
10,up,Nea,Some Say,11,1,38,84,2020-03-01,84,2020-03-01
11,up,Tom Gregory,Fingertips,20,7,9,,,,
12,up,Harry Styles,Watermelon Sugar,13,4,14,85,2019-11-17,2,2020-08-23
13,up,Dua Lipa,Don't Start Now,18,1,39,19,2019-11-03,3,2020-01-05
14,up,Maroon 5,Memories,22,1,39,36,2019-10-06,2,2019-11-17
15,up,Jonas Brothers,X (feat. KAROL G),16,6,12,78,2020-06-21,78,2020-06-21
16,up,OneRepublic,Didn't I,17,13,17,95,2020-03-15,66,2020-03-22
17,up,Gaia,Chega,26,17,2,,,,
18,up,Kygo & Tina Turner,What's Love Got to Do with It,23,6,3,83,2020-09-06,57,2020-09-20
19,down,Sia,"Together (From the Motion Picture ""Music"")",15,11,11,,,,
20,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,11,75,2020-05-24,1,2020-05-31
21,up,Lady Gaga,Stupid Love,24,1,23,28,2020-03-01,8,2020-03-08
22,down,Kylie Minogue,Say Something,5,5,2,,,,
23,down,ROSALÍA & Travis Scott,TKN,21,12,10,96,2020-05-31,21,2020-06-07
24,up,Simon & Garfunkel,The Sounds of Silence,32,20,5,,,,
25,-,Ava Max,Who's Laughing Now,-,3,1,,,,
26,up,Ava Max,Salt,35,5,31,91,2020-03-01,65,2020-04-19
27,up,Maroon 5,Nobody's Love,27,23,2,79,2020-08-16,73,2020-08-23
28,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],86,18,6,,,,
29,-,BTS,Filter,-,20,4,50,2020-02-23,50,2020-02-23
30,up,Ava Max,Torn,93,4,35,41,2019-10-06,41,2019-10-06
31,-,Renaud,Mistral gagnant,-,17,23,,,,
32,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,28,25,6,,,,
33,down,Little Mix,Holiday,14,14,2,,,,
34,up,Michele Morrone,Hard For Me,46,6,8,,,,
35,-,Daniela Andrade,Crazy,-,12,1,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,33,1,39,1,2019-10-06,1,2019-10-06
37,down,Celeste,Stop This Flame,12,12,27,,,,
38,up,Harry Styles,Adore You,40,11,35,24,2019-12-08,6,2020-04-19
39,-,Sia,Unstoppable,-,2,38,81,2019-11-10,81,2019-11-10
40,up,Cats On Trees,Sirens Call,74,31,5,,,,
41,-,Chuu,Spring Flower,-,41,1,,,,
42,up,Diam's,La boulette (Génération nan nan),57,23,9,,,,
43,down,Simon & Garfunkel,Bridge Over Troubled Water,30,30,2,,,,
44,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,29,,,,
45,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,39,1,,,,
46,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),34,13,28,,,,
47,-,John Lennon,Imagine,-,13,25,,,,
48,up,Harry Styles,Sign of the Times,79,9,23,,,,
49,-,Sam Smith,My Oasis (feat. Burna Boy),-,49,1,,,,
50,-,Ed Sheeran,Shape of You,-,15,35,94,2020-01-05,94,2020-01-05
51,down,BLACKPINK,How You Like That,42,7,6,3,2020-07-05,3,2020-07-05
52,down,Jason Derulo,Take You Dancing,51,8,2,71,2020-08-23,16,2021-01-17
53,-,ATEEZ,INCEPTION,-,53,1,,,,
54,-,ATEEZ,THANXX,-,54,1,,,,
55,-,Nino Ferrer,Le sud,-,23,19,,,,
56,-,テイラー・スウィフト,Shake It Off,-,13,5,,,,
57,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,20,,,,
58,up,Ava Max,Sweet but Psycho,72,32,17,77,2019-10-06,77,2019-10-06
59,-,Jonas Blue & MAX,Naked,-,24,3,,,,
60,-,U2,With or Without You,-,38,9,,,,
61,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,51,1,,,,
62,-,Vitaa,Je te le donne (en duo avec Slimane),-,12,33,,,,
63,down,Simon & Garfunkel,El Condor Pasa (If I Could),59,49,2,,,,
64,up,Murray Head,Never Even Thought,67,48,2,,,,
65,-,Lady Gaga,Poker Face,-,42,13,,,,
66,-,Kate Bush,Babooshka (2018 Remaster),-,16,1,,,,
67,-,Nessa Barrett,Pain,-,67,1,,,,
68,down,Adele,Someone Like You,63,35,14,,,,
69,-,The Black Eyed Peas,I Gotta Feeling,-,25,24,,,,
70,-,Marina Kaye,Homeless,-,34,6,,,,
71,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,24,26,,,,
72,down,SHAED & ZAYN,Trampoline,31,7,38,63,2019-10-06,63,2019-10-06
73,-,Larusso,Tu m'oublieras,-,18,16,,,,
74,-,Nelly Furtado,Say It Right,-,74,1,,,,
75,-,Amel Bent,Ma philosophie,-,44,11,,,,
76,-,Francis Cabrel,La corrida,-,23,5,,,,
77,down,Billie Eilish & Khalid,lovely,37,5,31,62,2020-02-02,62,2020-02-02
78,-,Ava Max,So Am I,-,17,8,69,2019-10-06,69,2019-10-06
79,-,Pino D'Angiò,Ma quale idea,-,42,4,,,,
80,-,Alphaville,Big In Japan,-,43,1,,,,
81,down,Dove Cameron,We Belong,73,73,2,,,,
82,up,Rihanna,Diamonds,92,9,13,,,,
83,-,Elton John,I'm Still Standing (Remastered),-,10,14,,,,
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,17,26,,,,
85,down,Simon & Garfunkel,Mrs. Robinson (Single Mix),52,52,2,,,,
86,-,Alain Chamfort,La fièvre dans le sang,-,86,1,,,,
87,-,イマジン・ドラゴンズ,Radioactive,-,23,10,,,,
88,-,Bruno Mars,Just the Way You Are,-,51,3,,,,
89,-,Eros Ramazzotti,Una Storia Importante,-,44,4,,,,
90,down,Maître Gims & Sting,Reste,41,1,39,,,,
91,down,Bruno Mars,Marry You,90,16,5,,,,
92,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,39,3,,,,
93,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,22,31,2019-10-06,23,2019-11-17
94,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,65,2,,,,
95,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),71,19,20,,,,
96,-,Calogero,En apesanteur,-,90,1,,,,
97,-,Kygo & Whitney Houston,Higher Love,-,5,21,22,2019-10-06,20,2019-10-13
98,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,8,,,,
99,-,Étienne Daho,Le premier jour du reste de ta vie,-,4,4,,,,
100,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),84,56,13,,,,
