Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,19,74,2020-04-19,18,2020-08-09
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
3,up,Ava Max,Kings & Queens,3,2,22,80,2020-03-15,37,2020-09-27
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,4,11,,,,
5,up,Zoe Wees,Control,5,1,11,98,2020-09-20,85,2021-01-03
6,up,Dua Lipa,Break My Heart,8,2,21,97,2020-03-29,5,2020-06-28
7,up,Kygo & Tina Turner,What's Love Got to Do with It,11,6,5,83,2020-09-06,57,2020-09-20
8,down,Dua Lipa,Physical,6,2,29,48,2020-02-02,15,2020-04-12
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,6,7,,,,
10,down,Harry Styles,Watermelon Sugar,9,4,16,85,2019-11-17,2,2020-08-23
11,up,Tom Gregory,Fingertips,12,7,11,,,,
12,up,Daniela Andrade,Crazy,13,12,3,,,,
13,-,Miley Cyrus,Midnight Sky,-,5,1,14,2020-08-23,12,2020-10-25
14,up,Nea,Some Say,17,1,40,84,2020-03-01,84,2020-03-01
15,down,Maejor & Greeicy,I Love You,10,2,31,,,,
16,up,Maroon 5,Memories,16,1,41,36,2019-10-06,2,2019-11-17
17,down,Ava Max,Who's Laughing Now,15,3,3,,,,
18,up,ROSALÍA & Travis Scott,TKN,41,12,12,96,2020-05-31,21,2020-06-07
19,up,Dua Lipa,Don't Start Now,20,1,41,19,2019-11-03,3,2020-01-05
20,down,Jonas Brothers,X (feat. KAROL G),14,6,14,78,2020-06-21,78,2020-06-21
21,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,13,75,2020-05-24,1,2020-05-31
22,up,Gaia,Chega,23,17,4,,,,
23,up,Nino Ferrer,Le sud,65,22,21,,,,
24,down,Sia,"Together (From the Motion Picture ""Music"")",18,11,13,,,,
25,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,35,25,8,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,27,1,41,1,2019-10-06,1,2019-10-06
27,up,OneRepublic,Didn't I,32,13,19,95,2020-03-15,66,2020-03-22
28,-,Kylie Minogue,Say Something (Acoustic),-,28,1,,,,
29,-,Wonho,Losing You,-,29,1,,,,
30,-,BTS,My Time,-,17,5,49,2020-02-23,49,2020-02-23
31,up,Céphaz,"Depuis toi (Oh, Oh)",78,3,5,,,,
32,up,BTS,Inner Child,42,29,4,68,2020-02-23,58,2020-03-01
33,-,Måneskin,Torna a casa,-,16,1,,,,
34,-,Zara Larsson,WOW,-,34,1,,,,
35,up,Jason Derulo,Take You Dancing,52,8,4,71,2020-08-23,16,2021-01-17
36,down,Celeste,Stop This Flame,24,12,29,,,,
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,27,,,,
38,up,Ed Sheeran,Perfect,93,14,33,73,2019-10-06,58,2019-10-20
39,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,39,2,,,,
40,down,Harry Styles,Adore You,25,11,37,24,2019-12-08,6,2020-04-19
41,-,Yasodhara,Tout De La Vie,-,41,1,,,,
42,up,Sia,Unstoppable,43,2,40,81,2019-11-10,81,2019-11-10
43,up,Kylie Minogue,Say Something,77,5,4,,,,
44,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,21,,,,
45,up,The Avener & Maddy,Island,81,9,6,,,,
46,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,35,1,,,,
47,-,Rihanna,Diamonds,-,9,14,,,,
48,-,Sia,Chandelier,-,15,29,,,,
49,down,Michele Morrone,Hard For Me,21,6,10,,,,
50,-,Adele,Skyfall,-,21,15,,,,
51,down,a-ha,Take On Me,44,27,12,,,,
52,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),31,13,30,,,,
53,-,Sia,Cheap Thrills,-,37,9,,,,
54,-,Francis Cabrel,La corrida,-,23,6,,,,
55,-,Murray Head,"Say It Ain't So, Joe",-,17,17,,,,
56,down,Lady Gaga,Stupid Love,26,1,25,28,2020-03-01,8,2020-03-08
57,down,Maître Gims & Sting,Reste,50,1,41,,,,
58,up,The Black Eyed Peas,I Gotta Feeling,59,25,26,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,92,8,24,31,2019-10-06,23,2019-11-17
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,3,40,60,2019-10-20,7,2019-11-17
61,down,Jonas Brothers,What a Man Gotta Do,37,8,30,53,2020-01-19,21,2020-01-26
62,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],76,18,8,,,,
63,-,Nino Ferrer,La maison près de la fontaine,-,63,2,,,,
64,down,Renaud,Mistral gagnant,34,17,25,,,,
65,-,J.Y. Park,When We Disco (Duet with SUNMI),-,65,1,,,,
66,-,Marina Kaye,Homeless,-,34,7,,,,
67,-,MIKA,"Relax, Take It Easy (Acoustic)",-,67,1,,,,
68,down,Dance Monkey,Dance Monkey,60,23,4,,,,
69,-,Eric Serra,The Big Blue (Overture),-,22,2,,,,
70,up,Sting,Shape of My Heart,74,34,15,,,,
71,-,Maroon 5,Nobody's Love,-,23,3,79,2020-08-16,73,2020-08-23
72,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,6,,,,
73,-,Jonas Brothers,Only Human,-,6,25,42,2019-10-06,27,2019-11-03
74,-,Joy Crookes,Anyone But Me,-,74,1,,,,
75,-,Ava Max,Torn,-,4,36,41,2019-10-06,41,2019-10-06
76,down,Dalida,Salma ya salama,47,47,2,,,,
77,up,Harry Styles,Sign of the Times,90,9,25,,,,
78,-,Francis Cabrel,Je l'aime à mourir,-,18,11,,,,
79,down,Eros Ramazzotti,Una Storia Importante,70,44,6,,,,
80,down,Ariana Grande & Justin Bieber,Stuck with U,49,1,13,95,2020-05-10,3,2020-05-17
81,-,Camila Cabello,Havana (feat. Young Thug),-,39,17,,,,
82,-,Amy Winehouse,You Know I'm No Good,-,13,2,,,,
83,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,15,1,,,,
84,-,ABBA,Dancing Queen,-,30,11,,,,
85,-,Mabel,Don't Call Me Up,-,12,22,95,2019-10-13,95,2019-10-13
86,-,Francis Cabrel,L'encre de tes yeux,-,29,7,,,,
87,-,Al Bano Carrisi & Romina Power,Felicità,-,18,5,,,,
88,-,Elton John,I'm Still Standing,-,23,5,,,,
89,up,Jonas Blue & MAX,Naked,91,24,5,,,,
90,up,Ava Max,Sweet but Psycho,100,32,19,77,2019-10-06,77,2019-10-06
91,-,Daft Punk,Within,-,91,1,,,,
92,down,Billie Eilish & Khalid,lovely,40,5,33,62,2020-02-02,62,2020-02-02
93,-,Beyoncé,Halo,-,15,14,,,,
94,-,Ornella Vanoni,L'Appuntamento,-,40,2,,,,
95,-,Charlie Puth & blackbear,Hard on Yourself,-,95,1,,,,
96,-,Stephan Eicher,Déjeuner en paix (Version single),-,62,5,,,,
97,-,Justin Bieber,Yummy,-,2,20,86,2020-01-05,3,2020-01-12
98,-,Pino D'Angiò,Ma quale idea,-,42,5,,,,
99,-,Elton John,Your Song,-,22,8,,,,
100,-,Alec Benjamin,Let Me Down Slowly,-,11,16,,,,
