Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,23,,,,
2,up,P!nk,TRUSTFALL,2,2,21,,,,
3,up,Jain,The Fool,3,2,17,,,,
4,up,Loreen,Tattoo,5,1,9,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),6,4,36,,,,
6,up,BTS,Take Two,14,6,2,,,,
7,down,Ed Sheeran,Eyes Closed,4,2,13,,,,
8,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),15,3,31,,,,
9,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,8,3,16,,,,
10,up,David Kushner,Daylight,13,4,10,,,,
11,down,Dua Lipa,Dance The Night,9,2,4,,,,
12,down,Aime Simone,Shining Light,11,2,61,,,,
13,up,Jain,Makeba,23,4,18,,,,
14,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),18,3,47,,,,
15,down,Kylie Minogue,Padam Padam,12,5,5,,,,
16,down,Harry Styles,As It Was,7,1,63,,,,
17,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,17,1,,,,
18,-,nia,Love Letters,-,18,1,,,,
19,down,Aden Foyer,The Ballet Girl,16,6,11,,,,
20,-,Leigh-Anne,Don't Say Love,-,20,1,,,,
21,-,EXO,Let Me In,-,21,1,,,,
22,-,Alphaville,Forever Young,-,15,40,,,,
23,down,Christophe Maé & Amadou & Mariam,L'amour,10,7,8,,,,
24,down,Sia,Unstoppable,20,2,132,81,2019-11-10,81,2019-11-10
25,-,BTS,Mikrokosmos,-,25,1,,,,
26,up,Ed Sheeran,Shape of You,43,15,102,94,2020-01-05,94,2020-01-05
27,-,BTS,EPILOGUE : Young Forever,-,27,1,,,,
28,up,Beyoncé,Crazy in Love (feat. Jay-Z),29,24,41,,,,
29,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,29,1,,,,
30,-,BTS,We are Bulletproof : the Eternal,-,18,60,62,2020-02-23,62,2020-02-23
31,down,Sam Smith & Madonna,VULGAR,28,28,2,,,,
32,down,Beyoncé,CUFF IT,25,3,46,,,,
33,-,BTS,2! 3!,-,33,1,,,,
34,-,nia,Love Letters (Instrumental Version),-,34,1,,,,
35,-,BTS,Stay,-,27,3,62,2020-11-29,62,2020-11-29
36,-,"Bengous, Soprano & Paga",C'est la fête,-,36,1,,,,
37,down,Ed Sheeran,Perfect,31,14,137,73,2019-10-06,58,2019-10-20
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,94,,,,
39,up,Ricchi & Poveri,Sarà Perché Ti Amo,48,33,18,,,,
40,down,Bruno Mars,Marry You,26,16,48,,,,
41,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,1,34,,,,
42,-,Mevlan Kurtishi,Adhân,-,36,1,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,24,65,,,,
44,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],67,43,15,,,,
45,-,Haddaway,What Is Love,-,17,13,,,,
46,down,Dermot Kennedy,Kiss Me,17,2,40,,,,
47,-,The Black Eyed Peas,I Gotta Feeling,-,25,42,,,,
48,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),68,31,21,,,,
49,-,Pharrell Williams,Happy (Live),-,43,21,,,,
50,-,Renaud,Mistral gagnant,-,17,64,,,,
51,-,Larusso,Tu m'oublieras,-,18,28,,,,
52,-,The Ronettes,Be My Baby,-,7,15,,,,
53,-,Kate Bush,Babooshka,-,44,1,,,,
54,down,Christophe Maé & Ceuzany,Pays des merveilles,36,2,30,,,,
55,-,The Verve,Bitter Sweet Symphony,-,20,30,,,,
56,-,BTS,2! 3!,-,56,1,,,,
57,-,Laura Pausini,Il primo passo sulla luna,-,57,1,,,,
58,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,1,58,,,,
59,down,Marina Kaye,Heavenbound,40,22,4,,,,
60,-,Marcella Fiorentini,500 Years,-,60,1,,,,
61,down,Tina Turner,What's Love Got To Do With It,38,6,4,,,,
62,-,Doja Cat,Attention,-,62,1,,,,
63,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,15,1,,,,
64,-,Heather Headley,She Used to Be Mine,-,64,1,,,,
65,-,Marcella Fiorentini,All Day,-,65,1,,,,
66,-,Måneskin,Beggin,-,14,43,,,,
67,-,Amaarae,Big Steppa,-,67,1,,,,
68,-,Kid Francescoli & Julietta,"Run, Run",-,68,1,,,,
69,-,自别离,Food Zi Bieli-007,-,69,1,,,,
70,-,自别离,Jilo Zi Bieli-010,-,70,1,,,,
71,-,Marcella Fiorentini,Beautiful Girl,-,71,1,,,,
72,-,自别离,Aiil Zi Bieli&002,-,72,1,,,,
73,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,32,,,,
74,-,Miley Cyrus,Jaded,-,16,5,,,,
75,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,99,26,2,,,,
76,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,76,1,,,,
77,-,JOOK JOO,Abstract Backg,-,77,1,,,,
78,-,FIFTY FIFTY,Cupid (Twin Version),-,78,1,,,,
79,-,Jain,Alright,-,53,8,,,,
80,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,21,63,,,,
81,-,JOOK JOO,Chao Kudiannao,-,81,1,,,,
82,-,François Valéry,Aimons-nous vivants,-,19,15,,,,
83,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",27,14,8,,,,
84,down,OneRepublic,I Ain't Worried,21,2,57,,,,
85,-,Sia,Chandelier,-,15,83,,,,
86,-,Adele,Hello,-,31,30,,,,
87,down,Spice Girls,Wannabe (Radio Edit),33,25,31,,,,
88,-,Pitbull,Timber (feat. Ke$ha),-,69,1,,,,
89,-,a-ha,Take On Me,-,27,38,,,,
90,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,59,1,,,,
91,-,Loïc Nottet,Million Eyes,-,63,3,,,,
92,down,Jain,Come,83,45,12,,,,
93,-,Modjo,Lady (Hear Me Tonight),-,37,24,,,,
94,-,Elton John,Tiny Dancer (Remastered),-,94,1,,,,
95,-,Bond,Libertango,-,95,1,,,,
96,-,Simon & Garfunkel,The Sounds of Silence,-,20,20,,,,
97,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,25,68,,,,
98,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,42,,,,
99,-,Cher,Believe,-,50,11,,,,
100,-,Kate Bush,Wuthering Heights,-,43,4,,,,
