Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,3,1,35,,,,
2,up,Teddy Swims,Lose Control,4,1,9,,,,
3,down,Sia,Gimme Love,1,1,14,,,,
4,-,BTS,Spring Day,-,4,4,,,,
5,down,Iñigo Quintero,Si No Estás,2,1,11,,,,
6,down,Dua Lipa,Houdini,5,2,6,,,,
7,down,Tate McRae,greedy,6,6,14,,,,
8,up,Dadju & Tayc,I love you,14,5,2,,,,
9,down,Miley Cyrus,Flowers,7,1,49,,,,
10,-,BTS,NO MORE DREAM,-,10,4,,,,
11,down,DJ Tons,Always Remember Us This Way,10,7,2,,,,
12,up,Yseult,Corps,20,4,87,,,,
13,down,Dua Lipa,Dance The Night,8,2,30,,,,
14,up,Sia,Gimme Love (Sofiane Pamart Remix),51,14,2,,,,
15,-,BTS,Outro: Tear,-,15,1,,,,
16,down,David Kushner,Daylight,11,4,36,,,,
17,down,OneRepublic,RUNAWAY,9,4,26,,,,
18,down,P!nk,TRUSTFALL,12,2,47,,,,
19,up,Zara Larsson & David Guetta,On My Love,22,14,10,,,,
20,up,Tyla,Water,78,7,14,,,,
21,-,防弾少年団,進撃の防弾,-,21,2,,,,
22,up,Jung Kook & USHER,Standing Next to You (Usher Remix),27,10,3,,,,
23,down,Sia,Unstoppable,13,2,157,81,2019-11-10,81,2019-11-10
24,up,Rihanna,Love on the Brain,56,24,7,,,,
25,down,Jain,The Fool,15,2,41,,,,
26,up,Amanda Lear,Follow Me (Single Version),48,8,20,,,,
27,up,All I want for Christmas,All I Want for Christmas is You,59,19,4,,,,
28,-,Beyoncé,Grown Woman,-,28,1,,,,
29,down,Yseult,INDÉLÉBILE,28,2,18,,,,
30,up,Harry Styles,As It Was,37,1,88,,,,
31,up,Måneskin,Beggin,44,14,64,,,,
32,down,Jain,Makeba,16,4,43,,,,
33,up,Loreen,Is It Love,81,8,7,,,,
34,-,Sam Quealy,Watch Me Now (Queen of the night),-,34,1,,,,
35,-,Martin Luminet,Monde,-,35,1,,,,
36,-,BTS,Louder than bombs,-,20,4,53,2020-02-23,53,2020-02-23
37,down,Renaud,Mistral gagnant,35,17,77,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,1,113,,,,
39,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,19,13,20,31,2019-12-08,26,2020-12-27
40,up,Marina Kaye,Homeless,53,34,20,,,,
41,down,Taylor Swift,Cruel Summer,24,7,15,,,,
42,down,Olivia Rodrigo,vampire,26,7,25,,,,
43,-,Bon Jovi,It's My Life,-,11,38,,,,
44,-,Coldplay X BTS,My Universe,-,4,52,,,,
45,up,Jain,Night Heights,79,16,13,,,,
46,-,Martin Luminet,SILENCE,-,46,1,,,,
47,down,Ed Sheeran,Perfect,34,14,163,73,2019-10-06,58,2019-10-20
48,-,Adele,When We Were Young,-,48,1,,,,
49,down,Paul Russell,Lil Boo Thang,38,21,12,,,,
50,-,Luz Casal,Piensa en Mí,-,50,8,,,,
51,-,Louis Armstrong,We Have all the Time in the World,-,35,2,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,1,83,,,,
53,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,22,,,,
54,up,Alphaville,Forever Young,76,15,56,,,,
55,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,60,,,,
56,-,BTS,For Youth,-,9,6,,,,
57,-,Sting,Shape of My Heart,-,34,25,,,,
58,-,Natalie Imbruglia,Torn,-,25,4,,,,
59,up,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],91,59,3,,,,
60,-,Diam's,La boulette (Génération nan nan),-,23,47,,,,
61,down,ABBA,Dancing Queen,45,30,55,,,,
62,-,Bruno Mars,Locked Out of Heaven,-,46,36,,,,
63,down,Michael Bublé,Holly Jolly Christmas,36,27,10,,,,
64,-,Bee Gees,Stayin' Alive,-,35,16,,,,
65,-,Ed Sheeran,Shape of You,-,15,122,94,2020-01-05,94,2020-01-05
66,down,OneRepublic,I Ain't Worried,18,2,80,,,,
67,down,Michael Bublé,Feeling Good,23,23,10,,,,
68,-,Aiko,Pedestal,-,68,1,,,,
69,down,Marina Kaye,Heavenbound,67,22,17,,,,
70,-,Loreen,Tattoo (Acoustic),-,8,22,,,,
71,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,52,4,,,,
72,-,Adele,Skyfall,-,21,59,,,,
73,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,43,18,,,,
74,-,Françoise Hardy,Tant de belles choses...,-,8,6,,,,
75,-,Christophe Maé & Amadou & Mariam,L'amour,-,7,32,,,,
76,-,Ed Sheeran,Bad Habits,-,1,71,,,,
77,-,Dire Straits,Money For Nothing,-,44,7,,,,
78,-,Wham!,Last Christmas (Single Version),-,24,8,70,2019-12-01,2,2020-12-27
79,-,Bronski Beat,Smalltown Boy,-,33,22,,,,
80,-,Ed Sheeran,Shivers,-,2,82,,,,
81,-,Meghan Trainor,Me Too,-,73,3,,,,
82,down,テイラー・スウィフト,Shake It Off,60,13,33,,,,
83,-,Nino Ferrer,Le sud,-,23,60,,,,
84,-,La petite culotte,La goffa Lolita,-,5,41,,,,
85,-,Mazzy Star,Fade Into You,-,58,5,,,,
86,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,1,82,,,,
87,-,BTS,N.O,-,40,2,,,,
88,-,The Key Sessions Quartet,We Have All the Time In the World,-,88,1,,,,
89,-,BTS,Like,-,39,2,,,,
90,-,BTS,WE ARE BULLETPROOF PT.2,-,35,2,,,,
91,down,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,89,6,8,,,,
92,-,防弾少年団,WE ON,-,92,1,,,,
93,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,33,10,,,,
94,down,Ray Bull,The New Thing Dies,74,74,2,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,23,34,,,,
96,-,Madonna,Vogue,-,76,4,,,,
97,-,Teddy Swims & Freak Freely,Lose Control (Live),-,21,1,,,,
98,-,Adele,Hello,-,31,34,,,,
99,-,Bananarama,Cruel Summer,-,99,1,,,,
100,-,Al Bano Carrisi & Romina Power,Felicità,-,18,32,,,,
