Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,25,,,,
2,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,2,15,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,20,,,,
4,up,OneRepublic,I Ain't Worried,4,2,19,,,,
5,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),8,3,9,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,5,2,5,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,29,,,,
8,up,Måneskin,SUPERMODEL,12,8,20,,,,
9,up,Rema & Selena Gomez,Calm Down,11,9,5,,,,
10,up,Gayle,abcdefu,38,1,38,,,,
11,up,Beyoncé,CUFF IT,14,3,8,,,,
12,-,Crush,Rush Hour (Feat. j-hope of BTS),-,12,1,,,,
13,up,Harry Styles,Sign of the Times,29,9,61,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,58,,,,
15,down,Harry Styles,Late Night Talking,13,10,14,,,,
16,down,BLACKPINK,Shut Down,6,6,2,,,,
17,down,Beyoncé,BREAK MY SOUL,10,2,14,,,,
18,up,Lizzo,About Damn Time,23,6,23,,,,
19,up,カーリー・レイ・ジェプセン,Call Me Maybe,25,13,8,,,,
20,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,1,32,,,,
21,up,Ava Max,Million Dollar Baby,85,11,4,,,,
22,up,Ed Sheeran,Perfect,44,14,104,73,2019-10-06,58,2019-10-20
23,down,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",16,2,13,,,,
24,-,Dermot Kennedy,Kiss Me,-,2,2,,,,
25,up,Nathan Evans,Wellerman,80,6,35,,,,
26,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
27,down,Madonna & Tokischa,Hung Up on Tokischa,22,22,2,,,,
28,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,3,1,,,,
29,up,Elley Duhé,MIDDLE OF THE NIGHT,55,5,29,,,,
30,-,BTS,Yet To Come,-,5,5,,,,
31,-,Céline Dion,I'm Alive,-,25,14,,,,
32,up,ZAZ,Si (Radio Edit),53,32,2,,,,
33,up,Adele,Easy On Me,90,1,43,,,,
34,-,Madonna,Hung Up,-,29,8,,,,
35,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],42,4,16,,,,
36,up,Dance Monkey,Dance Monkey,81,23,37,,,,
37,down,Sia,Unstoppable,24,2,95,81,2019-11-10,81,2019-11-10
38,-,Benson Boone,GHOST TOWN,-,6,28,,,,
39,-,Therapie TAXI,Eté 90,-,3,67,,,,
40,down,P!nk,Irrelevant,39,16,8,,,,
41,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,29,,,,
42,-,BTS,Yet To Come (Hyundai Ver.),-,42,1,,,,
43,up,BTS,DNA,51,33,4,,,,
44,-,Francis Cabrel,Je l'aime à mourir,-,18,28,,,,
45,down,Ana Mena & Belinda,LAS 12,19,19,9,,,,
46,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,35,,,,
47,down,BLACKPINK,Hard to Love,21,21,2,,,,
48,down,BLACKPINK,Tally,37,37,2,,,,
49,-,Wham!,Wake Me Up Before You Go-Go,-,26,15,,,,
50,up,Chanel,SloMo,66,50,3,,,,
51,-,No Doubt,Just a Girl,-,51,2,,,,
52,-,Bourvil,La Tendresse,-,27,6,,,,
53,up,Adele,Skyfall,94,21,42,,,,
54,-,Rihanna,Man Down,-,54,9,,,,
55,-,Annie Lalalove & Thomas Kahn,Unchained Melody (Live à Taratata),-,55,1,,,,
56,down,Aime Simone,Shining Light,31,2,23,,,,
57,-,Benson Boone,In The Stars,-,34,1,,,,
58,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,35,28,3,,,,
59,-,Kate Bush,Babooshka (2018 Remaster),-,16,9,,,,
60,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,29,1,,,,
61,-,Adele,Cry Your Heart Out,-,61,1,,,,
62,-,Diam's,Jeune demoiselle,-,59,5,,,,
63,-,10cc,I'm Not in Love,-,21,10,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,50,,,,
65,-,PSY,Gangnam Style,-,65,2,,,,
66,up,Lizzo,2 Be Loved (Am I Ready),82,4,3,,,,
67,up,Måneskin,Beggin,92,14,12,,,,
68,-,Luz Casal,Piensa en Mí,-,50,7,,,,
69,down,BLACKPINK,The Happiest Girl,28,28,2,,,,
70,-,Sean Paul,Hold My Hand (feat. Zaho),-,70,1,,,,
71,down,Ed Sheeran,Shivers,47,2,54,,,,
72,-,ABBA,Dancing Queen,-,30,30,,,,
73,down,Ed Sheeran,Shape of You,49,15,79,94,2020-01-05,94,2020-01-05
74,-,Britney Spears,...Baby One More Time,-,41,5,,,,
75,down,BLACKPINK,Typa Girl,33,33,2,,,,
76,-,Coldplay X BTS,My Universe,-,4,43,,,,
77,-,Spice Girls,Wannabe (Radio Edit),-,25,17,,,,
78,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,26,,,,
79,down,BLACKPINK,Yeah Yeah Yeah,36,36,2,,,,
80,-,Elton John,Your Song,-,22,17,,,,
81,-,Renaud,Mistral gagnant,-,17,48,,,,
82,down,BLACKPINK,Ready For Love,41,41,2,,,,
83,-,Larusso,Tu m'oublieras,-,18,26,,,,
84,-,Adele,Rolling In the Deep,-,38,19,,,,
85,-,Meredith Brooks,Bitch,-,85,1,,,,
86,-,Dalida,Salma ya salama,-,47,4,,,,
87,-,Dalida,Mourir sur scène,-,22,10,,,,
88,-,Ornella Vanoni,L'Appuntamento,-,40,8,,,,
89,-,OneRepublic,I Ain’t Worried (Acoustic),-,38,4,,,,
90,down,Robbie Williams,Feel,20,20,7,,,,
91,-,Richard Marx,Right Here Waiting,-,67,2,,,,
92,down,Paloma Faith,Only Love Can Hurt Like This,56,56,4,,,,
93,-,Vangelis,Conquest of Paradise,-,20,10,,,,
94,-,Dido,White Flag,-,87,3,,,,
95,-,Madonna,La Isla Bonita,-,52,6,,,,
96,-,Mickey 3D,Respire,-,62,3,,,,
97,-,The Black Eyed Peas,Just Can’t Get Enough,-,97,2,,,,
98,-,ABBA,The Winner Takes It All,-,35,15,,,,
99,-,Calema,Te Amo,-,41,5,,,,
100,-,Murray Head,"Say It Ain't So, Joe",-,17,32,,,,
