Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,7,,,,
2,up,Ed Sheeran,Bad Habits,3,1,23,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,16,,,,
4,up,Ed Sheeran,Shivers,4,2,12,,,,
5,up,Coldplay X BTS,My Universe,8,4,6,,,,
6,down,Chris Isaak,Wicked Game (Remastered Version),5,3,27,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,3,21,,,,
8,down,Pinguini Tattici Nucleari,Bergamo,6,3,47,,,,
9,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",9,4,46,,,,
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,86,74,2020-04-19,18,2020-08-09
11,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,75,36,2020-06-21,2,2020-08-09
12,down,Maître Gims & Maluma,Hola Señorita,11,4,65,,,,
13,down,George Michael,Freedom! '90 (Remastered),12,6,51,,,,
14,down,South Club,Rock Star,13,8,51,,,,
15,up,ENOi,Not Sorry,15,10,46,,,,
16,up,WayV,Bad Alive (English Version),16,10,50,,,,
17,up,Agnes,Fingers Crossed,17,11,48,,,,
18,up,Jai Paul,Good Time,18,14,51,,,,
19,up,Coldplay,Higher Power,44,11,3,46,2021-05-16,46,2021-05-16
20,down,Lim Ha Young,Rage of the God,19,14,49,,,,
21,up,Lady Gaga,Sine From Above,42,13,61,84,2020-06-07,84,2020-06-07
22,down,Reece Lemonius,Comfortable (Extended),20,15,46,,,,
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,6,73,,,,
24,down,Goth Babe,As She Dreams,22,16,45,,,,
25,down,WayV,Turn Back Time (Korean Version),23,17,50,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,3,93,60,2019-10-20,7,2019-11-17
27,down,George Michael,Careless Whisper,25,19,61,,,,
28,up,Jimmy Somerville,You Make Me Feel (Mighty Real),29,21,51,,,,
29,down,Trei Degete,Time Time,14,7,2,,,,
30,up,Harry Styles,Falling,36,24,52,57,2019-12-15,39,2019-12-22
31,up,Backstreet Boys,I Want It That Way,34,31,4,,,,
32,up,Yseult,Corps,57,4,62,,,,
33,down,George Michael,Faith (2010 Remastered Version),32,23,50,,,,
34,down,No Mercy,Where Do You Go,30,20,45,,,,
35,up,Lady Gaga,Stupid Love,35,1,80,28,2020-03-01,8,2020-03-08
36,down,Alexandra Burke,Hallelujah,31,21,51,,,,
37,down,Wejdene,Coco,28,2,67,,,,
38,up,Grand Corps Malade & Kimberose,Nos plus belles années,39,38,2,,,,
39,down,Katy Perry,Never Really Over,33,26,51,79,2019-10-06,79,2019-10-06
40,down,Zoe Wees & NOTD,Control (NOTD Remix),38,19,51,,,,
41,down,Kat Cunning,Supernova (tigers blud),37,25,43,,,,
42,up,Holly Humberstone,Falling Asleep at the Wheel,99,27,47,,,,
43,down,Ava Max,Who's Laughing Now,27,3,70,,,,
44,up,Harry Styles,"Sunflower, Vol. 6",76,29,47,,,,
45,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,47,30,44,,,,
46,up,XXXTENTACION,before I close my eyes (Instrumental),49,32,44,,,,
47,down,Eric Serra,The Big Blue (Overture),45,22,52,,,,
48,down,Maejor & Greeicy,I Love You,46,2,97,,,,
49,up,David Bisbal,En Tus Planes,50,34,49,,,,
50,up,Mariah Carey,My All (VH1 Divas Live),51,34,41,,,,
51,down,Katy Perry,What Makes A Woman,48,35,48,,,,
52,up,YONGZOO,Puzzle,56,39,49,,,,
53,up,Étienne Daho,Obsession (2011 Remaster),58,41,48,,,,
54,up,Pedrito Martinez & Jeremy Bosch,Loco Amor,59,44,46,,,,
55,up,Imany,Don't Be so Shy (Filatov & Karas Remix),71,38,49,,,,
56,down,Bon Jovi,It's My Life,40,11,14,,,,
57,down,Jonas Brothers,What a Man Gotta Do,55,8,79,53,2020-01-19,21,2020-01-26
58,down,Umut Timur,Oyna,52,44,49,,,,
59,up,FLETCHER,Feel,62,45,45,,,,
60,down,Adele,To Be Loved,54,54,2,,,,
61,up,Katy Perry,Daisies,65,8,48,48,2020-05-24,48,2020-05-24
62,up,Marc Antoine,Amoureux,79,49,45,,,,
63,up,Max Fry & Lhasa Petik,Take It Slow,100,48,50,,,,
64,-,鄧寄塵 & 李慧,舖草皮,-,50,47,,,,
65,-,Apink,Dumhdurum,-,50,43,,,,
66,-,Barry Moore,The Tide (Radio Edit),-,27,56,,,,
67,-,Sam Smith,My Oasis (feat. Burna Boy),-,49,50,,,,
68,-,Erlend Øye & La Comitiva,For the Time Being,-,58,38,,,,
69,down,Adele,Can I Get It,60,60,2,,,,
70,-,Ndlovu Youth Choir,Shallow,-,70,1,,,,
71,-,Hwa Sa,FOMO,-,71,1,,,,
72,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,3,66,,,,
73,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,73,1,,,,
74,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,36,50,,,,
75,-,BTS,We are Bulletproof : the Eternal,-,18,48,62,2020-02-23,62,2020-02-23
76,-,Katy Perry,Small Talk,-,57,46,,,,
77,-,Melanie C,In and Out of Love,-,58,42,,,,
78,-,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],-,59,32,,,,
79,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,2,41,,,,
80,-,Shy'm,Tadada Tututu,-,80,1,,,,
81,-,Bread,Everything I Own,-,55,1,,,,
82,up,Jason Derulo,Acapulco,93,21,8,,,,
83,-,Annie Lalalove,Boom Boom Schack (Oliver Ryon Remix),-,83,1,,,,
84,down,Dua Lipa,Love Again,81,1,36,96,2020-04-05,96,2020-04-05
85,-,Lauren Spencer-Smith,All I Want,-,63,41,,,,
86,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,25,46,,,,
87,down,Sting,If It's Love,64,64,2,,,,
88,-,Adele,Oh My God,-,10,1,,,,
89,down,Adele,Skyfall,63,21,31,,,,
90,down,Shakira,Don't Wait Up,53,4,20,,,,
91,up,Adele,Strangers By Nature,96,91,2,,,,
92,-,Hwa Sa,I'm a B,-,92,1,,,,
93,-,Emmy Meli,I AM WOMAN,-,23,1,,,,
94,-,Aime Simone,Shining Light,-,2,7,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,72,2,,,,
96,down,Camila Cabello,Don't Go Yet,91,28,17,,,,
97,-,Sean Paul,Dynamite (feat. Sia),-,16,3,,,,
98,-,The Kid LAROI & Justin Bieber,Stay,-,61,7,,,,
99,-,Kyo,Mon époque,-,99,1,,,,
100,-,Kylie Minogue & Years & Years,A Second to Midnight,-,21,3,,,,
