Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,8,1,2,95,2020-05-10,3,2020-05-17
2,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,6,74,2020-04-19,18,2020-08-09
3,down,Dua Lipa,Physical,2,2,16,48,2020-02-02,15,2020-04-12
4,down,Nea,Some Say,3,1,27,84,2020-03-01,84,2020-03-01
5,up,Lady Gaga,Stupid Love,6,1,12,28,2020-03-01,8,2020-03-08
6,up,Maejor & Greeicy,I Love You,9,2,18,,,,
7,down,Ava Max,Salt,5,5,20,91,2020-03-01,65,2020-04-19
8,-,Katy Perry,Daisies,-,8,1,48,2020-05-24,48,2020-05-24
9,down,Dua Lipa,Don't Start Now,7,1,28,19,2019-11-03,3,2020-01-05
10,up,Jonas Brothers,What a Man Gotta Do,12,8,18,53,2020-01-19,21,2020-01-26
11,up,Harry Styles,Adore You,16,11,24,24,2019-12-08,6,2020-04-19
12,up,Celeste,Stop This Flame,18,12,16,,,,
13,down,Maroon 5,Memories,11,1,28,36,2019-10-06,2,2019-11-17
14,-,Fine Young Cannibals,She Drives Me Crazy,-,11,5,,,,
15,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),15,13,17,,,,
16,up,Billie Eilish & Khalid,lovely,21,5,21,62,2020-02-02,62,2020-02-02
17,-,Jonas Brothers,X (feat. KAROL G),-,6,1,78,2020-06-21,78,2020-06-21
18,down,Christophe,Les mots bleus,13,1,10,,,,
19,up,Trevor Daniel,Falling,32,19,17,61,2019-11-24,14,2020-01-05
20,up,OneRepublic,Didn't I,95,13,6,95,2020-03-15,66,2020-03-22
21,up,SHAED & ZAYN,Trampoline,39,7,28,63,2019-10-06,63,2019-10-06
22,up,Dua Lipa,Break My Heart,53,2,8,97,2020-03-29,5,2020-06-28
23,up,Ava Max,Kings & Queens,45,2,9,80,2020-03-15,37,2020-09-27
24,-,Moon Martin,Bad News,-,24,1,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,3,28,60,2019-10-20,7,2019-11-17
26,-,Stevie Wonder,Part-Time Lover,-,26,1,,,,
27,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,27,1,,,,
28,down,Sia,Unstoppable,24,2,28,81,2019-11-10,81,2019-11-10
29,-,テイラー・スウィフト,Shake It Off,-,17,3,,,,
30,up,Christophe,Les paradis perdus,52,2,5,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,18,,,,
32,-,John Lennon,Imagine,-,13,18,,,,
33,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,33,1,,,,
34,-,Naive New Beaters,Heal Tomorrow (feat. Izia),-,19,9,,,,
35,down,Camila Cabello,My Oh My (feat. DaBaby),17,17,14,52,2019-12-15,22,2020-02-02
36,-,Eric Carmen,Hungry Eyes,-,36,1,,,,
37,-,The Kinks,A Well Respected Man,-,37,1,,,,
38,down,Elton John,Your Song,22,22,5,,,,
39,up,Ed Sheeran,Shape of You,93,15,27,94,2020-01-05,94,2020-01-05
40,down,Kid Francescoli,Moon,35,16,12,,,,
41,down,Surfaces,Sunday Best,28,14,11,96,2020-03-01,27,2020-04-26
42,-,The Kinks,Waterloo Sunset (Mono Mix),-,42,1,,,,
43,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,4,,,,
44,down,Alanis Morissette,Reasons I Drink,31,31,11,,,,
45,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,24,20,,,,
46,down,Lizzo,Boys,38,19,10,,,,
47,-,Jonas Brothers,Five More Minutes,-,47,1,,,,
48,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,10,6,,,,
49,-,Alicia Keys,Underdog,-,8,13,69,2020-01-12,43,2020-03-29
50,-,Justin Bieber,Intentions (feat. Quavo),-,12,11,35,2020-02-09,4,2020-04-05
51,-,Umberto Tozzi,Ti Amo,-,8,6,,,,
52,-,Intelligency,August,-,27,3,,,,
53,-,Erlend Bratland,Mad World,-,53,1,,,,
54,-,Delta Goodrem,Keep Climbing,-,54,1,,,,
55,-,Moby,Flower,-,20,6,,,,
56,-,Hurts,Voices,-,56,1,,,,
57,-,Diodato,Fai rumore,-,21,3,,,,
58,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,56,7,,,,
59,down,Pharrell Williams,Happy (Live),50,43,9,,,,
60,-,As Animals,Sadness Babe (Avoue que tu m'aimes) [feat. Florent Mothe],-,60,1,,,,
61,-,Lizzo,Juice,-,16,23,91,2019-10-06,91,2019-10-06
62,down,Elton John,I'm Still Standing (Remastered),10,10,10,,,,
63,down,Sia,Saved My Life,14,14,3,,,,
64,up,Dead or Alive,You Spin Me Round (Like a Record),85,50,6,,,,
65,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,14,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,19,1,28,1,2019-10-06,1,2019-10-06
67,-,HIIT BPM,Bring Sally Up - Workout,-,25,5,,,,
68,-,"Johnny Hallyday, Eddy Mitchell & Little Richard",Elle est terrible,-,68,1,,,,
69,-,Mahmood & Massimo Pericolo,Moonlight popolare,-,69,1,,,,
70,-,Renaud,Mistral gagnant,-,17,18,,,,
71,down,Sia,Chandelier,41,15,24,,,,
72,-,FLETCHER,Bitter (feat. Kito),-,72,1,,,,
73,-,Stray Kids,"TOP (""Tower of God"" OP)",-,73,1,,,,
74,up,The Black Eyed Peas,I Gotta Feeling,79,25,16,,,,
75,up,Ava Max,Torn,75,4,28,41,2019-10-06,41,2019-10-06
76,-,Murray Head,"Say It Ain't So, Joe",-,17,11,,,,
77,-,Iggy Pop,In the Deathcar,-,77,1,,,,
78,-,The Righteous Brothers,Unchained Melody,-,39,6,,,,
79,down,Sébastien Tellier,La ritournelle,69,29,5,,,,
80,up,Jonas Brothers,Only Human,81,6,24,42,2019-10-06,27,2019-11-03
81,down,Nino Ferrer,Le sud,47,23,11,,,,
82,-,Jean-Louis Aubert,Voilà c'est fini,-,45,4,,,,
83,-,PZK,Chuis Bo!,-,83,1,,,,
84,-,The Mamas & The Papas,California Dreamin',-,24,2,,,,
85,-,Passenger,Let Her Go,-,44,5,,,,
86,-,Étienne Daho & Dani,Comme un boomerang,-,3,1,,,,
87,-,Toto Cutugno,L'Italiano,-,1,2,,,,
88,down,Maître Gims & Sting,Reste,23,1,28,,,,
89,-,Camila Cabello,Havana (feat. Young Thug),-,39,14,,,,
90,down,Elton John,Candle In the Wind (1997 Version),60,60,3,,,,
91,-,Spice Girls,Wannabe (Radio Edit),-,25,5,,,,
92,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,92,1,,,,
93,-,Alice Merton,No Roots,-,72,3,,,,
94,-,Wilson,ZEN,-,94,1,,,,
95,-,Bon Jovi,It's My Life,-,11,1,,,,
96,-,George Michael,Careless Whisper,-,19,5,,,,
97,-,Dalida,Monday Tuesday ... Laissez moi danser,-,18,2,,,,
98,down,IU,Eight (feat. SUGA),4,4,2,67,2020-05-10,67,2020-05-10
99,-,XXXTENTACION,Moonlight,-,93,2,,,,
100,-,Michael Bublé,Feeling Good,-,23,2,,,,
