Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,5,,,,
2,up,Aime Simone,Shining Light,2,2,32,,,,
3,up,Harry Styles,As It Was,3,1,34,,,,
4,up,Beyoncé,CUFF IT,4,3,17,,,,
5,-,Scala & Kolacny Brothers,Nothing Else Matters,-,3,1,,,,
6,up,Sam Smith & Kim Petras,Unholy,7,2,10,,,,
7,down,OneRepublic,I Ain't Worried,6,2,28,,,,
8,up,La petite culotte,La goffa Lolita,44,5,4,,,,
9,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,2,24,,,,
10,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),8,3,18,,,,
11,up,Ava Max,Million Dollar Baby,16,11,13,,,,
12,-,Clara Luciani,C’est l'amour,-,10,1,,,,
13,up,Dermot Kennedy,Kiss Me,14,2,11,,,,
14,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,29,,,,
15,-,Clara Luciani,Bravo tu as gagné,-,5,1,,,,
16,up,Lizzo,2 Be Loved (Am I Ready),22,4,7,,,,
17,up,カーリー・レイ・ジェプセン,Call Me Maybe,26,13,16,,,,
18,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,3,10,,,,
19,down,Harry Styles,Late Night Talking,13,10,23,,,,
20,-,Clara Luciani,Dansons tant qu'on est vivant (Celebration) [avec Kool & The Gang],-,15,1,,,,
21,-,Clara Luciani,Mes amis et moi,-,21,1,,,,
22,up,Sia,Unstoppable,67,2,104,81,2019-11-10,81,2019-11-10
23,down,Elton John & Britney Spears,Hold Me Closer,9,2,14,,,,
24,-,Christophe Maé & Ceuzany,Pays des merveilles,-,2,1,,,,
25,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,29,25,4,,,,
26,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),61,3,2,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,1,38,,,,
28,down,Meghan Trainor,Made You Look,18,18,5,,,,
29,up,Måneskin,SUPERMODEL,48,8,29,,,,
30,-,Rouquine,Mortel,-,30,1,,,,
31,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],23,23,2,,,,
32,up,Michel Polnareff,Lettre à France,34,32,2,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,67,,,,
34,down,P!nk,Never Gonna Not Dance Again,17,17,4,,,,
35,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,11,,,,
36,-,Depeche Mode,Enjoy the Silence,-,24,8,,,,
37,up,Måneskin,Beggin,41,14,20,,,,
38,-,Mylène Farmer,Désenchantée (Sakgra Remix),-,38,1,,,,
39,down,Jenifer,En attendant,11,11,3,,,,
40,-,Beyoncé,BREAK MY SOUL,-,2,22,,,,
41,-,The Korgis,Everybody's Got to Learn Sometime,-,37,1,,,,
42,-,Bibie,Tout simplement (Tout doucement),-,42,7,,,,
43,down,Maître Gims,MAINTENANT,19,9,9,,,,
44,down,Oliver Tree & Robin Schulz,Miss You,20,4,5,,,,
45,-,Francis Cabrel,La corrida,-,23,17,,,,
46,down,Ed Sheeran,Perfect,40,14,113,73,2019-10-06,58,2019-10-20
47,down,Gayle,abcdefu,31,1,44,,,,
48,-,Robbie Williams,Angels,-,17,5,,,,
49,up,Nyv,Per favore,54,23,5,,,,
50,up,Bruno Mars,Marry You,55,16,40,,,,
51,down,Michel Polnareff,Goodbye Marylou,43,43,2,,,,
52,down,Aime Simone,In This Dark Time,45,45,3,,,,
53,-,Bronski Beat,Smalltown Boy,-,33,13,,,,
54,-,Irene Cara,Fame,-,54,1,,,,
55,-,The Mamas & The Papas,California Dreamin',-,24,14,,,,
56,-,Sia,Chandelier,-,15,70,,,,
57,-,Ed Sheeran,Shivers,-,2,60,,,,
58,-,Elton John,I'm Still Standing,-,23,24,,,,
59,down,Rihanna,Diamonds,24,9,41,,,,
60,down,P!nk,Irrelevant,56,16,17,,,,
61,up,Billie Eilish & Khalid,lovely,81,5,62,62,2020-02-02,62,2020-02-02
62,up,イマジン・ドラゴンズ,Radioactive,62,23,29,,,,
63,-,The Buggles,Video Killed the Radio Star,-,45,10,,,,
64,-,Robbie Williams,Feel,-,20,8,,,,
65,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,64,5,,,,
66,up,Elley Duhé,MIDDLE OF THE NIGHT,66,5,38,,,,
67,up,Michel Polnareff,Le bal des Laze,87,67,2,,,,
68,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),77,23,30,,,,
69,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,32,5,,,,
70,-,Michael Jackson,Wanna Be Startin' Somethin' (Tommy D's Main Mix),-,70,1,,,,
71,-,Nathan Evans,Wellerman,-,6,39,,,,
72,down,Michel Polnareff,"Love Me, Please Love Me",58,58,2,,,,
73,-,Francis Cabrel,L'encre de tes yeux,-,29,17,,,,
74,-,Étienne Daho & Françoise Hardy,Et si je m'en vais avant toi (en duo avec Françoise Hardy),-,19,1,,,,
75,down,a-ha,Take On Me,72,27,26,,,,
76,-,Marta Kubišová,Ulice,-,76,1,,,,
77,down,ABBA,The Winner Takes It All,39,35,19,,,,
78,down,Ed Sheeran,Thinking Out Loud,69,22,38,,,,
79,-,Nena,99 Luftballons,-,31,32,,,,
80,-,Michael Bublé,Feeling Good,-,23,4,,,,
81,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,31,,,,
82,-,Britney Spears,...Baby One More Time,-,41,7,,,,
83,down,Rihanna,Born Again,21,21,3,,,,
84,-,Jason Derulo,Want to Want Me,-,58,1,,,,
85,down,テイラー・スウィフト,Shake It Off,42,13,18,,,,
86,-,Yodelice,The Secret,-,34,2,,,,
87,-,Michael Jackson,Liberian Girl,-,87,2,,,,
88,-,Yodelice,Keep Running,-,18,2,,,,
89,-,レディー・ガガ,Bad Romance,-,19,37,,,,
90,-,Yodelice,Another Feeling,-,90,1,,,,
91,down,Harry Styles,Sign of the Times,74,9,70,,,,
92,down,Ed Sheeran,Celestial,47,4,8,,,,
93,up,George Michael,Careless Whisper,93,19,81,,,,
94,-,Dalida,Monday Tuesday ... Laissez moi danser,-,18,12,,,,
95,-,Beyoncé,Halo,-,15,37,,,,
96,down,Adele,Easy On Me,28,1,50,,,,
97,-,Renaud,Mistral gagnant,-,17,53,,,,
98,-,Ed Sheeran,Shape of You,-,15,83,94,2020-01-05,94,2020-01-05
99,-,Elton John & Britney Spears,Hold Me Closer (Acoustic),-,99,1,,,,
100,down,Spice Girls,Wannabe (Radio Edit),49,25,19,,,,
