Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,24,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,17,,,,
4,up,Ed Sheeran,Shivers,4,2,13,,,,
5,up,Coldplay X BTS,My Universe,5,4,7,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,3,22,,,,
7,down,Chris Isaak,Wicked Game (Remastered Version),6,3,28,,,,
8,up,Pinguini Tattici Nucleari,Bergamo,8,3,48,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,87,74,2020-04-19,18,2020-08-09
10,up,Maître Gims & Maluma,Hola Señorita,12,4,66,,,,
11,up,George Michael,Freedom! '90 (Remastered),13,6,52,,,,
12,up,South Club,Rock Star,14,8,52,,,,
13,-,Ed Sheeran & Elton John,Merry Christmas,-,4,1,,,,
14,up,ENOi,Not Sorry,15,10,47,,,,
15,up,WayV,Bad Alive (English Version),16,10,51,,,,
16,up,Agnes,Fingers Crossed,17,11,49,,,,
17,up,Jai Paul,Good Time,18,14,52,,,,
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,6,74,,,,
19,up,Trei Degete,Time Time,29,7,3,,,,
20,up,Reece Lemonius,Comfortable (Extended),22,15,47,,,,
21,up,George Michael,Careless Whisper,27,19,62,,,,
22,up,WayV,Turn Back Time (Korean Version),25,17,51,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,3,94,60,2019-10-20,7,2019-11-17
24,up,Jimmy Somerville,You Make Me Feel (Mighty Real),28,21,52,,,,
25,down,Lady Gaga,Sine From Above,21,13,62,84,2020-06-07,84,2020-06-07
26,up,Bon Jovi,It's My Life,56,11,15,,,,
27,-,Lilorx,Racing Into the Night (Ringtone Remix),-,12,1,,,,
28,up,George Michael,Faith (2010 Remastered Version),33,23,51,,,,
29,-,Doja Cat,Woman,-,12,14,,,,
30,up,Wejdene,Coco,37,2,68,,,,
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,76,36,2020-06-21,2,2020-08-09
32,up,No Mercy,Where Do You Go,34,20,46,,,,
33,up,Katy Perry,Never Really Over,39,26,52,79,2019-10-06,79,2019-10-06
34,up,Lady Gaga,Stupid Love,35,1,81,28,2020-03-01,8,2020-03-08
35,-,KAI,Peaches,-,35,1,,,,
36,down,Coldplay,Higher Power,19,11,4,46,2021-05-16,46,2021-05-16
37,up,Kat Cunning,Supernova (tigers blud),41,25,44,,,,
38,up,Zoe Wees & NOTD,Control (NOTD Remix),40,19,52,,,,
39,up,Holly Humberstone,Falling Asleep at the Wheel,42,27,48,,,,
40,up,Ava Max,Who's Laughing Now,43,3,71,,,,
41,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",9,4,47,,,,
42,-,Gayle,abcdefu,-,1,1,,,,
43,-,Ed Sheeran,Perfect,-,14,67,73,2019-10-06,58,2019-10-20
44,down,Lim Ha Young,Rage of the God,20,14,50,,,,
45,-,Stray Kids,Christmas EveL,-,45,1,,,,
46,up,Jason Derulo,Acapulco,82,21,9,,,,
47,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,45,30,45,,,,
48,down,XXXTENTACION,before I close my eyes (Instrumental),46,32,45,,,,
49,up,Mariah Carey,My All (VH1 Divas Live),50,34,42,,,,
50,down,David Bisbal,En Tus Planes,49,34,50,,,,
51,up,Adele,Skyfall,89,21,32,,,,
52,down,Eric Serra,The Big Blue (Overture),47,22,53,,,,
53,down,Backstreet Boys,I Want It That Way,31,31,5,,,,
54,down,Maejor & Greeicy,I Love You,48,2,98,,,,
55,up,Bread,Everything I Own,81,55,2,,,,
56,-,Madonna & Sickick,Frozen,-,1,1,,,,
57,up,Emmy Meli,I AM WOMAN,93,23,2,,,,
58,down,Goth Babe,As She Dreams,24,16,46,,,,
59,down,Grand Corps Malade & Kimberose,Nos plus belles années,38,38,3,,,,
60,down,Alexandra Burke,Hallelujah,36,21,52,,,,
61,-,Lil Nas X,THATS WHAT I WANT,-,21,4,,,,
62,down,Imany,Don't Be so Shy (Filatov & Karas Remix),55,38,50,,,,
63,down,YONGZOO,Puzzle,52,39,50,,,,
64,down,Étienne Daho,Obsession (2011 Remaster),53,41,49,,,,
65,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,13,8,31,2019-12-08,26,2020-12-27
66,down,Yseult,Corps,32,4,63,,,,
67,-,Woodkid,Pale Yellow,-,12,40,,,,
68,up,Shakira,Don't Wait Up,90,4,21,,,,
69,down,Harry Styles,"Sunflower, Vol. 6",44,29,48,,,,
70,down,Pedrito Martinez & Jeremy Bosch,Loco Amor,54,44,47,,,,
71,down,Katy Perry,What Makes A Woman,51,35,49,,,,
72,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,72,3,67,,,,
73,-,BTS,Butter (Instrumental),-,6,3,,,,
74,-,Adele,Hello,-,31,14,,,,
75,up,Sean Paul,Dynamite (feat. Sia),97,16,4,,,,
76,-,KAI,Vanilla,-,76,1,,,,
77,down,FLETCHER,Feel,59,45,46,,,,
78,down,John Denver,"Take Me Home, Country Roads (Original Version)",74,36,51,,,,
79,-,GENER8ION & 070 Shake,Neo Surf,-,79,1,,,,
80,-,James Blunt,Goodbye My Lover,-,42,5,,,,
81,-,James Blunt,You're Beautiful,-,37,5,,,,
82,-,BTS,Butter (Holiday Remix),-,82,1,,,,
83,-,Stray Kids,DOMINO,-,66,2,,,,
84,-,Stray Kids,Winter Falls,-,84,1,,,,
85,-,Shawn Mendes,It'll Be Okay,-,49,1,,,,
86,down,Ndlovu Youth Choir,Shallow,70,70,2,,,,
87,-,Therapie TAXI,Eté 90,-,3,46,,,,
88,-,Freddie Mercury,The Great Pretender,-,72,2,,,,
89,-,Therapie TAXI,Blesse-moi,-,41,1,,,,
90,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,53,2,,,,
91,down,Max Fry & Lhasa Petik,Take It Slow,63,48,51,,,,
92,down,鄧寄塵 & 李慧,舖草皮,64,50,48,,,,
93,down,Apink,Dumhdurum,65,50,44,,,,
94,down,Barry Moore,The Tide (Radio Edit),66,27,57,,,,
95,-,Céline Dion,All By Myself (Edited Single Version),-,34,1,,,,
96,-,Étienne Daho,Il ne dira pas (Single Edit) [2021 Remaster],-,96,1,,,,
97,down,Jonas Brothers,What a Man Gotta Do,57,8,80,53,2020-01-19,21,2020-01-26
98,-,IVE,ELEVEN,-,98,1,,,,
99,down,Umut Timur,Oyna,58,44,50,,,,
100,down,Harry Styles,Falling,30,24,53,57,2019-12-15,39,2019-12-22
