Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,15,,,,
2,up,Dua Lipa,Houdini,4,2,12,,,,
3,up,Iñigo Quintero,Si No Estás,3,1,17,,,,
4,up,Sia,Gimme Love,6,1,20,,,,
5,up,Dadju & Tayc,I love you,5,5,8,,,,
6,up,Tate McRae,greedy,15,6,20,,,,
7,up,DJ Tons,Always Remember Us This Way,9,7,8,,,,
8,up,Loreen,Is It Love,18,8,13,,,,
9,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],17,9,14,,,,
10,up,Sophie Ellis-Bextor,Murder On the Dancefloor,10,2,7,,,,
11,-,Britney Spears,Selfish,-,11,1,,,,
12,up,Miley Cyrus,Flowers,13,1,55,,,,
13,up,Loreen,Tattoo,16,1,41,,,,
14,-,IU,Love wins all,-,14,1,,,,
15,-,Justin Timberlake,Selfish,-,7,1,,,,
16,down,Dua Lipa,Dance The Night,11,2,36,,,,
17,up,Cat Janice,Dance You Outta My Head,39,17,2,,,,
18,-,RAIGN,Knocking on Heavens Door,-,9,5,,,,
19,down,Ariana Grande,"yes, and?",7,6,3,,,,
20,up,Al Bano Carrisi & Romina Power,Felicità,36,18,36,,,,
21,down,Taylor Swift,Cruel Summer,12,7,21,,,,
22,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),44,3,50,,,,
23,up,Ed Sheeran,Perfect,72,14,169,73,2019-10-06,58,2019-10-20
24,up,Zara Larsson,Lush Life,53,24,2,,,,
25,up,Zara Larsson & David Guetta,On My Love,29,14,15,,,,
26,down,Benson Boone,Beautiful Things,23,1,2,,,,
27,-,Bon Entendeur & Nicoletta,Fio Maravilha,-,27,1,,,,
28,down,BTS,Just One Day,19,19,2,,,,
29,up,Ed Sheeran,Shivers,86,2,86,,,,
30,-,Haddaway,What Is Love,-,17,27,,,,
31,-,Paul Russell,Lil Boo Thang,-,21,14,,,,
32,up,Umberto Tozzi,Ti amo,91,28,24,,,,
33,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,28,28,2,,,,
34,-,Ed Sheeran,Bad Habits,-,1,72,,,,
35,-,P!nk,All Out Of Fight,-,4,3,,,,
36,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,86,,,,
37,-,Madonna,Hung Up,-,29,18,,,,
38,down,P!nk,TRUSTFALL,20,2,53,,,,
39,up,Kimberose,You Made Me Pray,74,39,4,,,,
40,up,Tyla,Water,56,7,20,,,,
41,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),35,35,2,,,,
42,-,Maroon 5,Memories,-,1,68,36,2019-10-06,2,2019-11-17
43,-,Bande à Part,La bonne du curé,-,43,1,,,,
44,-,Saint DX,Way Back Home,-,44,1,,,,
45,-,Rihanna,We Found Love (feat. Calvin Harris),-,45,6,,,,
46,down,BTS,Danger,8,8,3,,,,
47,down,テイラー・スウィフト,Shake It Off,34,17,38,,,,
48,-,Craig David,7 Days,-,48,2,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,1,118,,,,
50,-,F.R. David,Words (Original Version 1982),-,8,21,,,,
51,-,Rihanna,Diamonds,-,9,56,,,,
52,-,Jain,The Fool,-,2,46,,,,
53,up,Richard Cocciante,Marguerite,55,28,7,,,,
54,-,Livingston,Last Man Standing,-,54,1,,,,
55,-,Roy Orbison,Pretty Woman,-,55,2,,,,
56,-,Madonna,Material Girl (2024 Remaster),-,56,1,,,,
57,up,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],73,16,25,,,,
58,-,The Shake Spears,Summertime,-,58,1,,,,
59,up,Aden Foyer,The Ballet Girl,80,6,38,,,,
60,-,Aqua,Barbie Girl,-,18,16,,,,
61,-,Léo,Bad Bitch (feat. SNUZY),-,61,1,,,,
62,-,Clara Luciani,Bravo tu as gagné,-,5,15,,,,
63,down,Olivia Rodrigo,vampire,25,7,31,,,,
64,-,Fine Young Cannibals,She Drives Me Crazy,-,11,9,,,,
65,down,Mikl,On a changé,50,50,4,,,,
66,down,Daft Punk,Instant Crush (feat. Julian Casablancas),40,7,28,,,,
67,-,Michael Bublé,Feeling Good,-,23,13,,,,
68,-,Harry Styles,As It Was,-,1,93,,,,
69,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,63,,,,
70,down,Philippine Lavrey,Libre à deux,33,33,2,,,,
71,down,OneRepublic,RUNAWAY,49,4,32,,,,
72,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,72,2,,,,
73,-,Kim Wilde,Cambodia,-,43,23,,,,
74,-,Gossip,Real Power,-,24,1,,,,
75,-,Wallace Collection,Daydream,-,26,11,,,,
76,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,19,22,,,,
77,-,Tom Odell,Black Friday,-,77,1,,,,
78,-,Umberto Tozzi,Gloria,-,78,2,,,,
79,-,Adele,Rolling In the Deep,-,38,31,,,,
80,-,Taylor Swift,Lover,-,63,3,38,2019-10-06,27,2019-11-03
81,-,2WEI,Wellerman Sea Shanty (Skull and Bones Version),-,81,1,,,,
82,down,Renaud,Mistral gagnant,75,17,82,,,,
83,-,Kate Bush,Babooshka,-,44,5,,,,
84,-,Sia,Cheap Thrills,-,37,30,,,,
85,up,Sia,Unstoppable,87,2,163,81,2019-11-10,81,2019-11-10
86,-,Benson Boone,In The Stars,-,34,13,,,,
87,-,Richard Gotainer,Le sampa,-,87,2,,,,
88,down,David Kushner,Daylight,47,4,41,,,,
89,-,MIKA,Grace Kelly,-,43,4,,,,
90,-,Village People,YMCA,-,31,12,,,,
91,down,Lil Nas X,J CHRIST,64,26,3,,,,
92,-,ビリー・ジョエル,Honesty,-,81,4,,,,
93,-,Adele,Hometown Glory,-,93,1,,,,
94,down,Billie Eilish & Khalid,lovely,45,5,86,62,2020-02-02,62,2020-02-02
95,down,Ariana Grande,"yes, and? (extended mix)",2,2,2,,,,
96,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,32,8,,,,
97,-,Jennifer Lopez,Can't Get Enough,-,20,2,,,,
98,-,Laura Pausini,La Solitudine,-,54,2,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,96,25,55,,,,
100,-,"Klaus Nomi, Daniel Elfassy, jon cobert, Rick Pascual & Scott Woody",Cold Song,-,27,3,,,,
