Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,7,1,2,28,2020-03-01,8,2020-03-08
2,down,Nea,Some Say,1,1,17,84,2020-03-01,84,2020-03-01
3,up,Maroon 5,Memories,4,1,18,36,2019-10-06,2,2019-11-17
4,down,Dua Lipa,Don't Start Now,3,1,18,19,2019-11-03,3,2020-01-05
5,up,SZA & Justin Timberlake,The Other Side,11,5,2,55,2020-03-01,55,2020-03-01
6,up,Dua Lipa,Physical,8,2,6,48,2020-02-02,15,2020-04-12
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,3,18,60,2019-10-20,7,2019-11-17
8,up,SHAED & ZAYN,Trampoline,9,7,18,63,2019-10-06,63,2019-10-06
9,up,Maître Gims & Sting,Reste,10,1,18,,,,
10,up,Ava Max,Torn,37,4,18,41,2019-10-06,41,2019-10-06
11,-,Lauv,Who (feat. BTS),-,11,1,57,2020-03-08,57,2020-03-08
12,up,Ava Max,Salt,14,5,10,91,2020-03-01,65,2020-04-19
13,down,Sia,Unstoppable,12,2,18,81,2019-11-10,81,2019-11-10
14,down,Justin Bieber,Yummy,6,2,10,86,2020-01-05,3,2020-01-12
15,up,Harry Styles,Adore You,15,11,14,24,2019-12-08,6,2020-04-19
16,-,Fine Young Cannibals,She Drives Me Crazy,-,11,1,,,,
17,up,Jonas Brothers,What a Man Gotta Do,18,8,8,53,2020-01-19,21,2020-01-26
18,down,Maejor & Greeicy,I Love You,13,2,8,,,,
19,up,Jonas Brothers,Only Human,54,6,18,42,2019-10-06,27,2019-11-03
20,-,Demi Lovato,I Love Me,-,20,1,49,2020-03-08,45,2020-03-15
21,up,10cc,I'm Not in Love,42,21,3,,,,
22,-,Katy Perry,Never Worn White,-,22,1,53,2020-03-08,53,2020-03-08
23,down,BTS,ON,2,2,3,32,2020-02-23,6,2020-03-01
24,up,Celeste,Stop This Flame,84,12,6,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,36,1,18,1,2019-10-06,1,2019-10-06
26,down,Billie Eilish & Khalid,lovely,23,5,11,62,2020-02-02,62,2020-02-02
27,down,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",24,10,4,,,,
28,up,Vitaa,Je te le donne (en duo avec Slimane),76,12,18,,,,
29,up,Alicia Keys,Underdog,43,8,6,69,2020-01-12,43,2020-03-29
30,down,Kelsey Lu,I'm Not In Love,22,22,2,,,,
31,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),45,13,7,,,,
32,down,James Blunt,Cold (feat. Léa Paci),25,15,16,,,,
33,up,Beyoncé,Halo,52,15,4,,,,
34,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,11,,,,
35,up,Trevor Daniel,Falling,51,19,8,61,2019-11-24,14,2020-01-05
36,-,Bonnie Tyler,Holding Out for a Hero,-,25,1,,,,
37,up,Sting,Shape of My Heart,65,34,8,,,,
38,up,Alanis Morissette,Reasons I Drink,40,31,4,,,,
39,-,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],-,16,1,,,,
40,down,Lizzo,Good As Hell,21,16,14,33,2019-10-06,24,2019-12-29
41,up,Larusso,Tu m'oublieras,73,18,12,,,,
42,-,Dalida,Mourir sur scène,-,22,1,,,,
43,up,Ed Sheeran,Shape of You,77,15,18,94,2020-01-05,94,2020-01-05
44,down,Justin Bieber,Intentions (feat. Quavo),32,12,5,35,2020-02-09,4,2020-04-05
45,-,Lesley Gore,You Don't Own Me,-,45,4,,,,
46,-,Adele,Skyfall,-,21,7,,,,
47,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,17,13,2019-10-06,13,2019-10-06
48,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,3,,,,
49,up,ZAYN,Dusk Till Dawn (feat. Sia),71,30,3,,,,
50,down,BTS,Louder than bombs,26,20,3,53,2020-02-23,53,2020-02-23
51,-,Stevie Wonder,I Just Called To Say I Love You,-,51,1,,,,
52,down,BTS,We are Bulletproof : the Eternal,19,18,3,62,2020-02-23,62,2020-02-23
53,-,Demi Lovato,I Love Me,-,53,1,,,,
54,-,Umberto Tozzi,Ti Amo,-,8,1,,,,
55,-,Goldn.B,Vie de rêve,-,55,1,,,,
56,-,Jean-Louis Aubert,Juste Une Illusion,-,56,1,,,,
57,-,Adele,Hello,-,31,6,,,,
58,-,Harry Styles,Sign of the Times,-,9,12,,,,
59,-,BTS,Dionysus,-,52,2,,,,
60,-,James Blunt,You're Beautiful,-,37,3,,,,
61,-,Lenni-Kim,BAD BUZZ,-,61,1,,,,
62,down,BTS,My Time,35,17,3,49,2020-02-23,49,2020-02-23
63,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,13,,,,
64,-,NCT 127,Kick It,-,64,1,,,,
65,down,Mosimann,Lonely,50,50,2,,,,
66,down,Lara Fabian,C'est l'heure,31,31,2,,,,
67,-,VICTORIA,Tears Getting Sober,-,67,1,,,,
68,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,11,,,,
69,-,Stephan Eicher,Déjeuner en paix (Version single),-,62,3,,,,
70,-,Adele,Rolling In the Deep,-,38,9,,,,
71,up,Selena Gomez,Lose You to Love Me,72,2,18,53,2019-10-27,2,2019-11-03
72,-,Yseult,Corps,-,4,4,,,,
73,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,79,73,2,,,,
74,up,Sia,Chandelier,90,15,18,,,,
75,-,P!nk,Can We Pretend (feat. Cash Cash),-,14,13,77,2019-10-06,77,2019-10-06
76,-,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],-,21,3,,,,
77,down,BTS,Filter,20,20,3,50,2020-02-23,50,2020-02-23
78,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,13,,,,
79,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,3,,,,
80,-,Johnny Hallyday,"Diego, libre dans sa tête",-,4,13,,,,
81,down,Ariana Grande,7 rings,67,30,11,58,2019-10-06,51,2020-01-05
82,-,Alec Benjamin,The Book of You & I,-,46,1,,,,
83,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),33,20,8,,,,
84,-,The Righteous Brothers,Unchained Melody,-,39,3,,,,
85,-,Secret Garden,You Raise Me Up (feat. Johnny Logan),-,85,1,,,,
86,-,Leonard Cohen,I'm Your Man,-,86,1,,,,
87,down,Ed Sheeran & Justin Bieber,I Don't Care,69,8,17,31,2019-10-06,23,2019-11-17
88,-,Sam Smith & Normani,Dancing with a Stranger,-,22,6,51,2019-10-06,51,2019-10-06
89,down,Dead or Alive,You Spin Me Round (Like a Record),63,50,4,,,,
90,-,Sia,Cheap Thrills,-,37,7,,,,
91,-,Francis Cabrel,Je l'aime à mourir,-,18,3,,,,
92,-,Amel Bent,Ma philosophie,-,44,5,,,,
93,-,Kygo & Whitney Houston,Higher Love,-,5,17,22,2019-10-06,20,2019-10-13
94,-,Sam Smith,Fire on Fire,-,17,6,,,,
95,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,58,3,,,,
96,-,Josh Groban,You Raise Me Up,-,21,1,,,,
97,-,Camila Cabello,My Oh My (feat. DaBaby),-,17,9,52,2019-12-15,22,2020-02-02
98,-,Arlissa,We Won't Move,-,98,1,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,15,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,10,,,,
