Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Dua Lipa,Physical,3,2,17,48,2020-02-02,15,2020-04-12
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,7,74,2020-04-19,18,2020-08-09
4,up,Lady Gaga,Stupid Love,5,1,13,28,2020-03-01,8,2020-03-08
5,up,Maejor & Greeicy,I Love You,6,2,19,,,,
6,up,Jonas Brothers,X (feat. KAROL G),17,6,2,78,2020-06-21,78,2020-06-21
7,down,Nea,Some Say,4,1,28,84,2020-03-01,84,2020-03-01
8,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
9,down,Ava Max,Salt,7,5,21,91,2020-03-01,65,2020-04-19
10,-,Agust D,Daechwita,-,9,1,22,2020-05-31,22,2020-05-31
11,up,Maroon 5,Memories,13,1,29,36,2019-10-06,2,2019-11-17
12,down,Dua Lipa,Don't Start Now,9,1,29,19,2019-11-03,3,2020-01-05
13,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),15,13,18,,,,
14,down,Jonas Brothers,What a Man Gotta Do,10,8,19,53,2020-01-19,21,2020-01-26
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,3,29,60,2019-10-20,7,2019-11-17
16,up,Sia,Unstoppable,28,2,29,81,2019-11-10,81,2019-11-10
17,up,Ava Max,Kings & Queens,23,2,10,80,2020-03-15,37,2020-09-27
18,-,Agust D,Moonlight,-,18,1,,,,
19,-,TOMORROW X TOGETHER,Can't You See Me?,-,19,1,,,,
20,-,Agust D,Strange (feat. RM),-,19,1,,,,
21,-,Agust D,What do you think?,-,21,1,,,,
22,down,OneRepublic,Didn't I,20,13,7,95,2020-03-15,66,2020-03-22
23,-,Agust D,Burn It (feat. MAX),-,21,1,,,,
24,down,Fine Young Cannibals,She Drives Me Crazy,14,11,6,,,,
25,-,Agust D,People,-,18,1,,,,
26,-,Agust D,28 (feat. NiiHWA),-,26,1,,,,
27,-,Sia,"Together (From the Motion Picture ""Music"")",-,11,1,,,,
28,-,Agust D,Honsool,-,28,1,,,,
29,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,22,1,,,,
30,-,Agust D,Interlude : Set me free,-,29,1,,,,
31,down,Harry Styles,Adore You,11,11,25,24,2019-12-08,6,2020-04-19
32,down,Christophe,Les mots bleus,18,1,11,,,,
33,down,Katy Perry,Daisies,8,8,2,48,2020-05-24,48,2020-05-24
34,up,Maître Gims & Sting,Reste,88,1,29,,,,
35,down,Celeste,Stop This Flame,12,12,17,,,,
36,up,Surfaces,Sunday Best,41,14,12,96,2020-03-01,27,2020-04-26
37,-,Brian Tyree Henry,We Can Always Come Back To This,-,37,1,,,,
38,-,Taylor Swift,Daylight (Live From Paris),-,38,1,,,,
39,down,Dua Lipa,Break My Heart,22,2,9,97,2020-03-29,5,2020-06-28
40,down,SHAED & ZAYN,Trampoline,21,7,29,63,2019-10-06,63,2019-10-06
41,-,NCT 127,Punch,-,41,1,,,,
42,-,TOMORROW X TOGETHER,PUMA,-,42,1,,,,
43,-,Taylor Swift,Cornelia Street (Live From Paris),-,43,1,,,,
44,-,TOMORROW X TOGETHER,Drama,-,44,1,,,,
45,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,5,3,,,,
46,-,Marina Kaye,Homeless,-,34,3,,,,
47,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,47,1,,,,
48,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,48,1,,,,
49,-,TOMORROW X TOGETHER,Eternally,-,49,1,,,,
50,up,Dead or Alive,You Spin Me Round (Like a Record),64,50,7,,,,
51,-,Harry Styles,Sign of the Times,-,9,17,,,,
52,-,Brandy & Monica,The Boy Is Mine,-,52,1,,,,
53,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,16,,,,
54,up,Murray Head,"Say It Ain't So, Joe",76,17,12,,,,
55,-,François Valéry,Aimons-nous vivants,-,19,6,,,,
56,-,レディー・ガガ,Bad Romance,-,19,13,,,,
57,down,Trevor Daniel,Falling,19,19,18,61,2019-11-24,14,2020-01-05
58,down,Erlend Bratland,Mad World,53,53,2,,,,
59,down,Intelligency,August,52,27,4,,,,
60,-,TOMORROW X TOGETHER,Maze in the Mirror,-,60,1,,,,
61,up,The Black Eyed Peas,I Gotta Feeling,74,25,17,,,,
62,-,BTS,Euphoria,-,62,1,,,,
63,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,63,1,,,,
64,-,Adrian Gurvitz,Classic (Original Radio Version 96' - Remastered),-,64,1,,,,
65,-,Elton John,Sorry Seems To Be the Hardest Word,-,35,3,,,,
66,-,Taylor Swift,The Archer (Live From Paris),-,66,1,,,,
67,down,Billie Eilish & Khalid,lovely,16,5,22,62,2020-02-02,62,2020-02-02
68,-,Taylor Swift,Lover (Live From Paris),-,68,1,,,,
69,-,Pharrell Williams,Happy,-,32,7,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,66,1,29,1,2019-10-06,1,2019-10-06
71,down,Elton John,I'm Still Standing (Remastered),62,10,11,,,,
72,-,Crush,Mayday (feat. JOY),-,72,1,,,,
73,down,The Kinks,A Well Respected Man,37,37,2,,,,
74,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),58,56,8,,,,
75,down,Natalia Lacunza & Guitarricadelafuente,nana triste,27,27,2,,,,
76,-,BTS,My Time,-,17,4,49,2020-02-23,49,2020-02-23
77,-,JOYCA,Need U,-,77,1,,,,
78,-,Jasmine Thompson,Mad World,-,39,4,,,,
79,-,Bruno Mars,When I Was Your Man,-,42,5,,,,
80,-,Katy Perry,Hot N Cold,-,64,1,,,,
81,-,Vitaa,Je te le donne (en duo avec Slimane),-,12,27,,,,
82,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,17,,,,
83,-,Taylor Swift,You Need To Calm Down (Live From Paris),-,83,1,,,,
84,-,Lady Gaga,Poker Face,-,42,11,,,,
85,down,Christophe,Les paradis perdus,30,2,6,,,,
86,-,Umberto Tozzi,Gloria,-,86,1,,,,
87,-,Taylor Swift,ME! (Live From Paris),-,87,1,,,,
88,-,Gilbert Montagné,On Va S'aimer,-,80,3,,,,
89,-,Amel Bent,Ma philosophie,-,44,9,,,,
90,down,Camila Cabello,My Oh My (feat. DaBaby),35,17,15,52,2019-12-15,22,2020-02-02
91,-,Richard Gotainer,Le sampa,-,87,1,,,,
92,down,Lizzo,Juice,61,16,24,91,2019-10-06,91,2019-10-06
93,-,a-ha,Take On Me,-,27,8,,,,
94,-,Alain Chamfort,Le temps qui court,-,32,2,,,,
95,-,Agust D,So Far Away (feat. Suran),-,95,1,,,,
96,-,Mabel,Don't Call Me Up,-,12,18,95,2019-10-13,95,2019-10-13
97,-,NCT 127,NonStop,-,97,1,,,,
98,-,Ellie Goulding,Power,-,35,1,,,,
99,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,19,1,,,,
100,-,Sam Smith,Stay With Me,-,59,3,,,,
