Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,14,,,,
3,up,Harry Styles,As It Was,4,1,43,,,,
4,up,Dermot Kennedy,Kiss Me,6,2,20,,,,
5,up,Aime Simone,Shining Light,5,2,41,,,,
6,down,OneRepublic,I Ain't Worried,3,2,37,,,,
7,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),10,3,11,,,,
8,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),7,3,27,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,1,38,,,,
10,up,Lizzo,2 Be Loved (Am I Ready),14,4,16,,,,
11,down,La petite culotte,La goffa Lolita,9,5,13,,,,
12,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,3,19,,,,
13,down,Beyoncé,CUFF IT,12,3,26,,,,
14,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,8,2,33,,,,
15,up,Sam Smith & Kim Petras,Unholy,24,2,19,,,,
16,up,Sia,Unstoppable,29,2,113,81,2019-11-10,81,2019-11-10
17,up,Afida Turner,Etienne (French Version),19,17,2,,,,
18,-,P!nk,TRUSTFALL,-,2,1,,,,
19,-,Zhang Zhe Han,Primordial Theater,-,17,1,,,,
20,down,Zhang Zhe Han,Journey,16,16,3,,,,
21,down,Oliver Tree & Robin Schulz,Miss You,18,4,14,,,,
22,up,Harry Styles,Sign of the Times,44,9,79,,,,
23,up,Måneskin,Beggin,37,14,27,,,,
24,down,Harry Styles,Late Night Talking,22,10,32,,,,
25,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),83,1,47,,,,
26,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,26,1,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,76,,,,
28,up,Ava Max,Million Dollar Baby,34,11,22,,,,
29,up,Lady Gaga,Bloody Mary,36,9,9,,,,
30,down,Ed Sheeran,Celestial,20,4,17,,,,
31,up,P!nk,Never Gonna Not Dance Again,94,17,12,,,,
32,down,Ed Sheeran,Perfect,30,14,118,73,2019-10-06,58,2019-10-20
33,down,Eurythmics,Sweet Dreams (Are Made of This),27,27,23,,,,
34,down,Elton John & Britney Spears,Hold Me Closer,17,2,23,,,,
35,-,Stray Kids,THE SOUND,-,35,1,,,,
36,-,Andrea Laszlo De Simone,I nostri giorni,-,36,1,,,,
37,-,Ava Max,Weapons,-,34,1,,,,
38,up,Hyphen Hyphen,Don't Wait For Me,45,31,8,,,,
39,-,Modjo,Lady (Hear Me Tonight),-,37,17,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,17,51,,,,
41,-,Rita Ora,You Only Love Me,-,41,1,,,,
42,-,Zara Larsson,Can't Tame Her,-,42,1,,,,
43,-,Sam Smith & Ed Sheeran,Who We Love,-,36,1,,,,
44,up,Britney Spears,...Baby One More Time,64,41,9,,,,
45,-,Bernard Lavilliers,If,-,45,1,,,,
46,-,Madonna,Love Profusion,-,46,1,,,,
47,down,RAYE,Escapism. (feat. 070 Shake),46,33,5,,,,
48,-,BTS,Respect,-,31,3,,,,
49,down,Miley Cyrus,Wrecking Ball,35,34,11,,,,
50,-,Lucio Battisti,E penso a te,-,36,3,,,,
51,-,Maya Delilah,Pretty Face,-,51,1,,,,
52,-,Madonna,La Isla Bonita,-,52,7,,,,
53,-,Salvatore Adamo & Laurent Voulzy,Tombe la neige,-,53,1,,,,
54,-,Elton John,I'm Still Standing,-,23,30,,,,
55,-,BLACKPINK,Shut Down,-,6,6,,,,
56,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,60,25,13,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),92,1,45,,,,
58,down,a-ha,Take On Me,47,27,30,,,,
59,down,Depeche Mode,Never Let Me Down Again,41,41,2,,,,
60,-,Madonna,Back That Up To The Beat (demo version),-,12,4,,,,
61,-,Everything But the Girl,Nothing Left To Lose,-,49,2,,,,
62,down,カーリー・レイ・ジェプセン,Call Me Maybe,55,13,24,,,,
63,-,Nena,99 Luftballons,-,31,34,,,,
64,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,48,9,,,,
65,-,レディー・ガガ,Bad Romance,-,19,41,,,,
66,down,Rema & Selena Gomez,Calm Down,28,9,22,,,,
67,-,Pharrell Williams,Happy (Oktoberfest Mix),-,67,3,,,,
68,-,Héloïse,Un Monde Qui S'Illumine,-,8,22,,,,
69,down,Adele,Hello,48,31,23,,,,
70,down,Christophe Maé & Ceuzany,Pays des merveilles,26,2,10,,,,
71,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,3,,,,
72,-,Diam's,La boulette (Génération nan nan),-,23,34,,,,
73,down,P!nk,Irrelevant,59,16,24,,,,
74,-,Meghan Trainor,Made You Look,-,18,13,,,,
75,-,Maxim Nucci,Talk to Me (Live),-,41,5,,,,
76,-,Ava Max,Cold As Ice,-,76,1,,,,
77,down,Clara Luciani,Bravo tu as gagné,54,5,9,,,,
78,-,ABBA,The Winner Takes It All,-,35,23,,,,
79,down,John Lennon,Imagine,50,13,67,,,,
80,-,The Verve,Bitter Sweet Symphony,-,20,27,,,,
81,-,Haddaway,What Is Love,-,22,13,,,,
82,-,Calema,Onde Anda (feat. DJ Youcef) [French Version],-,16,1,,,,
83,-,Henry Moodie,drunk text,-,83,1,,,,
84,down,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],61,16,15,,,,
85,-,Indeep,Last Night a D.J. Saved My Life,-,41,5,,,,
86,-,Katie Melua,Wonderful Life,-,30,14,,,,
87,-,Toto Cutugno,L'Italiano,-,1,13,,,,
88,down,Lizzo,2 Be Loved (Am I Ready),87,35,2,,,,
89,-,Didier Barbelivien & Anaís,Quitter l'autoroute,-,89,1,,,,
90,-,BLACKPINK,Pink Venom,-,10,6,,,,
91,-,Sam Smith,How To Cry,-,91,1,,,,
92,-,Junior Senior,Move Your Feet,-,92,1,,,,
93,-,Francis Cabrel,La corrida,-,23,18,,,,
94,-,Rihanna,Man Down,-,54,10,,,,
95,-,Sam Smith,Lose You,-,95,1,,,,
96,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,43,7,,,,
97,-,Adriano Celentano,"I Want to Know, Pt. II",-,50,4,,,,
98,down,Bon Jovi,It's My Life,25,11,31,,,,
99,-,George Michael,Careless Whisper,-,19,83,,,,
100,-,Bourvil,La Tendresse,-,27,8,,,,
