Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,9,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,38,,,,
3,up,Harry Styles,As It Was,3,1,5,,,,
4,up,Gayle,abcdefu,4,1,22,,,,
5,up,Ed Sheeran,Shivers,5,2,34,,,,
6,up,Baccara,"Yes Sir, I Can Boogie",8,6,6,,,,
7,down,Elley Duhé,MIDDLE OF THE NIGHT,6,5,9,,,,
8,up,Fireboy DML & Ed Sheeran,Peru,9,4,12,,,,
9,down,Madonna & Sickick,Frozen,7,1,20,,,,
10,-,PSY,That That (prod. & feat. SUGA of BTS),-,10,1,,,,
11,up,Celestal & Cecilia Krull,Out in style,11,11,7,,,,
12,up,Sia,Unstoppable,16,2,75,81,2019-11-10,81,2019-11-10
13,down,Adele,Oh My God,10,10,17,,,,
14,up,Nathan Evans,Wellerman,20,6,16,,,,
15,down,Coldplay,Higher Power,14,11,9,46,2021-05-16,46,2021-05-16
16,-,Michele Morrone,Another Day,-,16,1,,,,
17,-,Lauren Spencer-Smith,Fingers Crossed,-,17,4,,,,
18,up,INNA & Sean Paul,UP,19,2,11,,,,
19,down,Harry Styles,Sign of the Times,17,9,44,,,,
20,up,Benson Boone,GHOST TOWN,21,6,14,,,,
21,-,The Wanted,Gold Forever (For Tom),-,21,1,,,,
22,-,Ed Sheeran,Photograph,-,22,19,,,,
23,up,Ed Sheeran,Perfect,27,14,84,73,2019-10-06,58,2019-10-20
24,up,Ed Sheeran,Shape of You,29,15,63,94,2020-01-05,94,2020-01-05
25,-,Ava Max,Maybe You’re The Problem,-,21,1,,,,
26,up,Coldplay X BTS,My Universe,48,4,28,,,,
27,down,Héloïse,Un Monde Qui S'Illumine,15,8,9,,,,
28,-,Charlie Winston,Algorithm,-,28,1,,,,
29,up,Adele,Easy On Me,33,1,29,,,,
30,-,Justin Bieber,Honest (feat. Don Toliver),-,30,1,,,,
31,up,Bruno Mars,Marry You,68,16,18,,,,
32,up,Yseult,Corps,57,4,80,,,,
33,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",28,2,50,,,,
34,down,Kygo,Dancing Feet (feat. DNCE),13,13,10,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,23,3,43,,,,
36,-,Marissa & EMO,365 Days,-,36,1,,,,
37,down,Lizzo,About Damn Time,34,6,3,,,,
38,up,Sting,Shape of My Heart,90,34,21,,,,
39,up,Sean Paul,Dynamite (feat. Sia),43,16,20,,,,
40,-,Bananarama,Favourite,-,40,1,,,,
41,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,41,5,,,,
42,up,Camila Cabello,Havana (feat. Young Thug),55,39,22,,,,
43,-,Faouzia & John Legend,Minefields,-,1,43,,,,
44,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,1,14,,,,
45,up,P!nk,Try,73,26,4,,,,
46,-,Therapie TAXI,Blesse-moi,-,41,6,,,,
47,down,Ed Sheeran,Bad Habits,12,1,45,,,,
48,down,Dua Lipa,Love Again,39,1,47,96,2020-04-05,96,2020-04-05
49,-,Shawn Mendes,It'll Be Okay,-,49,8,,,,
50,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,50,1,,,,
51,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),83,3,38,,,,
52,-,Michele Morrone,Hard For Me,-,6,23,,,,
53,-,Larusso,Tu m'oublieras,-,18,23,,,,
54,down,Murray Head,"Say It Ain't So, Joe",24,17,28,,,,
55,-,Lady Gaga,Poker Face,-,42,18,,,,
56,-,Zoe Wees,Control,-,1,42,98,2020-09-20,85,2021-01-03
57,-,Ava Max,My Head & My Heart,-,7,17,74,2021-02-21,12,2021-03-21
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,1,34,56,2021-03-21,1,2021-03-28
59,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,41,,,,
60,-,Oskar Cyms,My Girl,-,60,1,,,,
61,-,Yann Tiersen,La valse d'Amélie,-,61,1,,,,
62,-,Passenger,Let Her Go,-,44,6,,,,
63,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,16,7,,,,
64,-,EMO,Don't Mess With My Mind,-,64,1,,,,
65,-,イマジン・ドラゴンズ,Radioactive,-,23,20,,,,
66,-,Benny Martin & The Wong Janice,Canon In D (Piano & Cello),-,66,1,,,,
67,-,Ava Max,Kings & Queens,-,2,44,80,2020-03-15,37,2020-09-27
68,up,Dance Monkey,Dance Monkey,69,23,27,,,,
69,down,Francis Cabrel,Je l'aime à mourir,60,18,21,,,,
70,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,25,60,,,,
71,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,13,,,,
72,-,Elton John,I'm Still Standing,-,23,12,,,,
73,down,Sia,Chandelier,25,15,56,,,,
74,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,63,2,,,,
75,-,Modjo,Lady (Hear Me Tonight),-,37,7,,,,
76,-,Sean Paul,She Doesn't Mind,-,76,1,,,,
77,down,Sparks,This Town Ain't Big Enough For Both of Us,67,67,2,,,,
78,-,ABBA,Dancing Queen,-,30,20,,,,
79,-,Dalida,Monday Tuesday ... Laissez moi danser,-,18,6,,,,
80,-,Dana,Sarà' perché ti amo (Version Française),-,80,1,,,,
81,-,Hugues Aufray,Santiano,-,52,5,,,,
82,-,Diam's,La boulette (Génération nan nan),-,23,15,,,,
83,-,Indeep,Last Night a D.J. Saved My Life,-,64,3,,,,
84,down,Aime Simone,Shining Light,31,2,14,,,,
85,-,TYNSKY,Give Me Some Love,-,85,1,,,,
86,-,Michel Berger,Le paradis blanc,-,33,10,,,,
87,-,Dido,White Flag,-,87,2,,,,
88,-,Bloody Cigarettes,Dissatisfied,-,88,1,,,,
89,-,Jason Derulo,Acapulco,-,21,27,,,,
90,-,Calogero,En apesanteur,-,90,2,,,,
91,-,Michael Jackson,Love Never Felt So Good,-,91,2,,,,
92,-,No Doubt,Just a Girl,-,51,1,,,,
93,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",94,17,38,,,,
94,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,45,96,2021-04-11,41,2021-05-16
95,-,Brandy & Monica,The Boy Is Mine,-,52,2,,,,
96,-,Grégory Lemarchal,SOS D'Un Terrien En Détresse,-,19,6,,,,
97,down,David Bowie,Space Oddity,81,81,3,,,,
98,-,Serge Gainsbourg,La Javanaise,-,37,3,,,,
99,down,TC Matic,Putain Putain (2004 Remastered Version),88,88,2,,,,
100,-,OneRepublic,Counting Stars,-,69,4,,,,
