Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,10,,,,
2,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
3,-,Harry Styles,As It Was,-,1,6,,,,
4,-,KALUSH,Stefania (Kalush Orchestra),-,4,1,,,,
5,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,5,1,,,,
6,-,MIKA,Yo Yo,-,5,1,,,,
7,-,Mahmood & BLANCO,Brividi,-,7,5,,,,
8,-,Gayle,abcdefu,-,1,23,,,,
9,-,Cornelia Jakobs,Hold Me Closer,-,9,1,,,,
10,-,Elley Duhé,MIDDLE OF THE NIGHT,-,5,10,,,,
11,-,Maro,"saudade, saudade",-,11,1,,,,
12,-,Nathan Evans,Wellerman,-,6,17,,,,
13,-,Fireboy DML & Ed Sheeran,Peru,-,4,13,,,,
14,-,Måneskin,SUPERMODEL,-,8,1,,,,
15,-,Malik Harris,Rockstars,-,15,1,,,,
16,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
17,-,Subwoolfer,Give That Wolf A Banana,-,17,1,,,,
18,-,Nadir Rustamli,Fade To Black,-,18,1,,,,
19,-,S10,De Diepte,-,19,2,,,,
20,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,13,7,,,,
21,-,Jérémie Makiese,Miss You,-,21,2,,,,
22,-,Ed Sheeran,Shivers,-,2,35,,,,
23,-,Ed Sheeran,Bad Habits,-,1,46,,,,
24,-,Lizzo,About Damn Time,-,6,4,,,,
25,-,DOMI,Lights Off,-,25,1,,,,
26,-,Stefan,Hope,-,26,1,,,,
27,-,Madonna & Sickick,Frozen,-,1,21,,,,
28,-,The Black Eyed Peas,I Gotta Feeling,-,25,33,,,,
29,-,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,-,29,1,,,,
30,-,Celestal & Cecilia Krull,Out in style,-,11,8,,,,
31,-,Hyphen Hyphen,Don't Wait For Me,-,31,1,,,,
32,-,Monika LIU,Sentimentai,-,32,1,,,,
33,-,Francis Cabrel,Je l'aime à mourir,-,18,22,,,,
34,-,Renaud,Mistral gagnant,-,17,38,,,,
35,-,Trei Degete,Time Time,-,7,23,,,,
36,-,Benson Boone,GHOST TOWN,-,6,15,,,,
37,-,Adele,Oh My God,-,10,18,,,,
38,-,Marwa Loud,Ghir Ntiya (feat. Moha k),-,27,1,,,,
39,-,Héloïse,Un Monde Qui S'Illumine,-,8,10,,,,
40,-,OneRepublic,I Ain't Worried,-,2,1,,,,
41,-,Lizzo,About Damn Time,-,41,2,,,,
42,-,Marius Bear,Boys Do Cry,-,42,1,,,,
43,-,Johnny Hallyday,Marie (Master Mix),-,43,1,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,39,,,,
45,-,Ed Sheeran,Photograph,-,22,20,,,,
46,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,21,,,,
47,-,Sia,Unstoppable,-,2,76,81,2019-11-10,81,2019-11-10
48,-,Spice Girls,Wannabe (Radio Edit),-,25,12,,,,
49,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,46,96,2021-04-11,41,2021-05-16
50,-,The Kid LAROI & Justin Bieber,Stay,-,3,44,,,,
51,-,Kendji Girac & Omer Adam,Bomba,-,51,1,,,,
52,-,イマジン・ドラゴンズ,Radioactive,-,23,21,,,,
53,-,Jason Derulo,Acapulco,-,21,28,,,,
54,-,Dua Lipa,Levitating,-,3,20,74,2020-04-05,74,2020-04-05
55,-,PSY,That That (prod. & feat. SUGA of BTS),-,10,2,,,,
56,-,Lauren Spencer-Smith,Fingers Crossed,-,17,5,,,,
57,-,Mark Ronson,Too Much (feat. Lucky Daye),-,57,1,,,,
58,-,Serge Lama,D'aventures en aventures,-,40,2,,,,
59,-,Ava Max,Maybe You’re The Problem,-,21,2,,,,
60,-,Zucchero,Il Volo,-,60,3,,,,
61,-,Becky G. & KAROL G,MAMIII,-,61,1,,,,
62,-,O-Zone,Dragostea Din Tei,-,62,1,,,,
63,-,Amanda Tenfjord,Die Together,-,63,1,,,,
64,-,Ochman,River,-,62,1,,,,
65,-,Sam Smith,I Feel Love,-,7,21,50,2019-11-03,34,2019-11-10
66,-,Bruno Mars,Locked Out of Heaven,-,46,14,,,,
67,-,Sia,Chandelier,-,15,57,,,,
68,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,18,,,,
69,-,Ed Sheeran,Perfect,-,14,85,73,2019-10-06,58,2019-10-20
70,-,Francis Cabrel,Petite Marie,-,31,10,,,,
71,-,Harry Styles,Sign of the Times,-,9,45,,,,
72,-,Beyoncé,Halo,-,15,28,,,,
73,-,Laura Pausini,La Solitudine,-,22,5,,,,
74,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,12,,,,
75,-,Cher,Believe,-,50,7,,,,
76,-,Village People,YMCA,-,31,2,,,,
77,-,Camila Cabello,Havana (feat. Young Thug),-,39,23,,,,
78,-,Francis Cabrel,Il faudra leur dire,-,39,4,,,,
79,-,Michael Jackson,Thriller,-,13,13,58,2019-11-03,58,2019-11-03
80,-,Larusso,Tu m'oublieras,-,18,24,,,,
81,-,Adele,Easy On Me,-,1,30,,,,
82,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,25,18,,,,
83,-,Billie Eilish & Khalid,lovely,-,5,48,62,2020-02-02,62,2020-02-02
84,-,Lizzo,Juice,-,16,30,91,2019-10-06,91,2019-10-06
85,-,Britney Spears,...Baby One More Time,-,41,2,,,,
86,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,33,3,,,,
87,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,2,51,,,,
88,-,Robert Miles,Children,-,75,1,,,,
89,-,Coldplay X BTS,My Universe,-,4,29,,,,
90,-,Laura Branigan,Self Control,-,33,5,,,,
91,-,Fool's Garden,Lemon Tree,-,49,4,,,,
92,-,Baccara,"Yes Sir, I Can Boogie",-,6,7,,,,
93,-,Christina Aguilera,Hurt,-,30,4,,,,
94,-,Hot Chocolate,You Sexy Thing,-,92,1,,,,
95,-,Nino Ferrer,Le sud,-,23,37,,,,
96,-,Rihanna,Diamonds,-,9,24,,,,
97,-,ABBA,Dancing Queen,-,30,21,,,,
