Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,12,,,,
2,up,Dua Lipa,Houdini,5,2,9,,,,
3,up,Iñigo Quintero,Si No Estás,4,1,14,,,,
4,down,Sia,Gimme Love,3,1,17,,,,
5,down,Loreen,Tattoo,2,1,38,,,,
6,up,Miley Cyrus,Flowers,6,1,52,,,,
7,up,Daft Punk,Instant Crush (feat. Julian Casablancas),7,7,25,,,,
8,up,Dua Lipa,Dance The Night,8,2,33,,,,
9,up,Dadju & Tayc,I love you,9,5,5,,,,
10,up,Taylor Swift,Cruel Summer,20,7,18,,,,
11,up,Jimin,Like Crazy (Deep House Remix),24,5,5,,,,
12,up,Harry Styles,As It Was,16,1,91,,,,
13,-,rexqer,Fortnite Coral Chorus Lobby Music,-,13,4,,,,
14,-,Billie Eilish & Khalid,lovely,-,5,83,62,2020-02-02,62,2020-02-02
15,up,David Kushner,Daylight,21,4,39,,,,
16,-,BTS,00:00 (Zero O’Clock),-,16,3,76,2020-02-23,76,2020-02-23
17,up,Alphaville,Forever Young,58,15,58,,,,
18,up,ABBA,Happy New Year,69,18,8,,,,
19,up,Sophie Ellis-Bextor,Murder On the Dancefloor,66,2,4,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,116,,,,
21,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),100,1,84,,,,
22,down,Tate McRae,greedy,13,6,17,,,,
23,up,Collectif Métissé,Bonne Année,67,23,4,,,,
24,up,Sia,Unstoppable,59,2,160,81,2019-11-10,81,2019-11-10
25,up,Zara Larsson & David Guetta,On My Love,29,14,13,,,,
26,down,Ed Sheeran,Perfect,18,14,166,73,2019-10-06,58,2019-10-20
27,up,a-ha,Take On Me,32,27,55,,,,
28,down,Olivia Rodrigo,vampire,22,7,28,,,,
29,-,Dance Monkey,Dance Monkey,-,23,59,,,,
30,-,Michael Bublé,Feeling Good,-,23,12,,,,
31,-,François Valéry,Aimons-nous vivants,-,19,21,,,,
32,down,Diam's,La boulette (Génération nan nan),26,23,50,,,,
33,-,The Verve,Bitter Sweet Symphony,-,20,37,,,,
34,down,OneRepublic,I Ain't Worried,14,2,83,,,,
35,-,No Doubt,It's My Life,-,9,1,,,,
36,-,Étienne Daho,Le phare,-,26,9,,,,
37,down,OneRepublic,RUNAWAY,10,4,29,,,,
38,-,Al Bano Carrisi & Romina Power,Felicità,-,18,33,,,,
39,down,DJ Tons,Always Remember Us This Way,12,7,5,,,,
40,-,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],-,16,23,,,,
41,-,Umberto Tozzi,Ti amo,-,28,21,,,,
42,-,John Lennon,Imagine,-,13,79,,,,
43,up,La petite culotte,La goffa Lolita,46,5,43,,,,
44,up,Loreen,Is It Love,64,8,10,,,,
45,-,Ed Sheeran,Photograph,-,22,46,,,,
46,-,Paul Russell,Lil Boo Thang,-,21,13,,,,
47,-,Francis Cabrel,Je l'aime à mourir,-,18,45,,,,
48,-,Laura Branigan,Self Control,-,33,15,,,,
49,up,Bee Gees,Stayin' Alive,88,35,18,,,,
50,down,Jain,Makeba,43,4,46,,,,
51,-,Yseult,Corps,-,4,89,,,,
52,down,Eurythmics,Sweet Dreams (Are Made of This),49,27,47,,,,
53,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,33,11,,,,
54,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,3,76,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,58,,,,
56,down,Bourvil,La Tendresse,44,27,19,,,,
57,down,Tyla,Water,31,7,17,,,,
58,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,58,3,,,,
59,down,The Black Eyed Peas,I Gotta Feeling,30,25,53,,,,
60,-,Robert Charlebois,Je reviendrai à Montréal,-,19,5,,,,
61,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,59,4,,,,
62,up,Jain,The Fool,98,2,44,,,,
63,-,Flo Rida,Good Feeling,-,57,4,,,,
64,-,Francis Cabrel,La corrida,-,23,33,,,,
65,-,Rollercoaster Music,Fortnite Coral Chorus Lobby Music,-,65,1,,,,
66,-,Jon Batiste,Calling Your Name,-,25,2,,,,
67,up,Adele,Rolling In the Deep,92,38,30,,,,
68,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,68,1,,,,
69,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,19,20,,,,
70,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),23,23,52,,,,
71,down,ABBA,Dancing Queen,36,30,57,,,,
72,down,Måneskin,Beggin,19,14,67,,,,
73,-,Aime Simone,Shining Light,-,2,83,,,,
74,-,Clara Luciani,Bravo tu as gagné,-,5,13,,,,
75,down,Kimberose,You Made Me Pray,50,39,2,,,,
76,-,Jain,Night Heights,-,16,15,,,,
77,-,Dua Lipa,IDGAF,-,77,1,,,,
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,81,,,,
79,-,Rihanna,Stay (feat. Mikky Ekko),-,35,13,,,,
80,-,The Black Eyed Peas,Boom Boom Pow,-,80,1,,,,
81,down,テイラー・スウィフト,Shake It Off,52,13,35,,,,
82,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,56,96,2021-04-11,41,2021-05-16
83,down,Sia,Cheap Thrills,56,37,29,,,,
84,down,Madonna,Hung Up,83,29,17,,,,
85,-,レディー・ガガ,Bad Romance,-,19,44,,,,
86,-,Loreen,Tattoo (Acoustic),-,8,24,,,,
87,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,50,,,,
88,down,Henri Salvador,Jardin d'hiver,68,68,8,,,,
89,-,Jung Kook,Standing Next to You,-,1,6,,,,
90,up,Marina Kaye,Homeless,90,34,22,,,,
91,up,Christophe Maé & Amadou & Mariam,L'amour,94,7,35,,,,
92,down,P!nk,TRUSTFALL,15,2,50,,,,
93,-,Céline Dion,I'm Alive,-,25,24,,,,
94,down,Beyoncé,Halo,87,15,65,,,,
95,-,Katie Melua & Eva Cassidy,What a Wonderful World,-,34,3,,,,
96,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,32,3,,,,
97,-,Dire Straits,Walk of Life,-,96,1,,,,
98,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,3,68,,,,
99,-,Yann Muller,Paroles,-,99,1,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,100,1,,,,
