Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,2,1,3,,,,
2,up,Sia,Gimme Love,5,1,6,,,,
3,down,Loreen,Tattoo,1,1,27,,,,
4,up,Miley Cyrus,Flowers,6,1,41,,,,
5,down,Dua Lipa,Dance The Night,3,2,22,,,,
6,up,P!nk,TRUSTFALL,8,2,39,,,,
7,up,Tyla,Water,10,7,6,,,,
8,down,OneRepublic,RUNAWAY,4,4,18,,,,
9,down,The Kolors,ITALODISCO,7,6,15,,,,
10,up,David Kushner,Daylight,35,4,28,,,,
11,down,Tate McRae,greedy,9,6,6,,,,
12,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,12,1,,,,
13,down,Olivia Rodrigo,vampire,11,7,17,,,,
14,up,Loreen,Tattoo (Acoustic),16,8,16,,,,
15,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,15,1,,,,
16,up,Zara Larsson & David Guetta,On My Love,56,14,2,,,,
17,down,Sia,Unstoppable,14,2,149,81,2019-11-10,81,2019-11-10
18,down,Christophe Maé & Amadou & Mariam,L'amour,12,7,26,,,,
19,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,48,,,,
20,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,20,1,,,,
21,up,Harry Styles,Sign of the Times,60,9,106,,,,
22,down,Harry Styles,As It Was,20,1,80,,,,
23,down,Jain,The Fool,22,2,35,,,,
24,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,24,1,,,,
25,up,Troye Sivan,One Of Your Girls,25,25,2,,,,
26,down,Amanda Lear,Follow Me (Single Version),21,8,15,,,,
27,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",76,1,75,,,,
28,up,Aime Simone,Shining Light,40,2,77,,,,
29,down,OneRepublic,I Ain't Worried,26,2,73,,,,
30,up,Aden Foyer,The Ballet Girl,86,6,29,,,,
31,-,Taylor Swift,Cruel Summer,-,7,8,,,,
32,up,Jung Kook & Jack Harlow,3D,91,5,4,,,,
33,-,CHANYEOL,Good Enough,-,33,1,,,,
34,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,34,1,,,,
35,-,Aime Simone,Answer the Night,-,22,1,,,,
36,-,"Marshmello, P!nk & Sting",Dreaming,-,16,1,,,,
37,up,Måneskin,Beggin,42,14,57,,,,
38,-,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",-,38,1,,,,
39,-,Loi,Gold,-,39,4,,,,
40,down,Loreen,Is It Love,19,8,2,,,,
41,up,Spice Girls,Wannabe (Radio Edit),70,25,37,,,,
42,up,Billie Eilish & Khalid,lovely,90,5,79,62,2020-02-02,62,2020-02-02
43,-,Alphaville,Forever Young,-,15,51,,,,
44,-,John Lennon,Imagine,-,13,73,,,,
45,down,Selena Gomez,Single Soon,13,8,7,,,,
46,-,Gianna Nannini,I maschi,-,28,13,,,,
47,up,Dermot Kennedy,Kiss Me,62,2,58,,,,
48,-,Aqua,Barbie Girl,-,18,11,,,,
49,-,Murray Head,"Say It Ain't So, Joe",-,17,45,,,,
50,-,Lady Gaga,Bloody Mary,-,9,23,,,,
51,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),24,1,78,,,,
52,-,Jasmine Thompson,Mad World,-,39,12,,,,
53,up,Francis Cabrel,Petite Marie,59,31,22,,,,
54,-,Pet Shop Boys,It's a Sin,-,54,1,,,,
55,-,Teddy Swims,Lose Control,-,1,1,,,,
56,-,Doja Cat,Woman,-,12,36,,,,
57,-,Étienne Daho,Week-end à Rome,-,57,4,,,,
58,up,Oliver Wolf,Baby Come To Me,98,58,2,,,,
59,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,107,,,,
60,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),47,47,2,,,,
61,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,29,5,,,,
62,-,Bruno Mars,Count On Me,-,47,5,,,,
63,-,Tina Arena,Aller Plus Haut,-,63,3,,,,
64,-,Sam Smith,I Feel Love,-,7,29,50,2019-11-03,34,2019-11-10
65,-,Michael Jackson,Billie Jean (Single Version),-,43,19,,,,
66,down,JENNIE,You & Me,17,12,3,,,,
67,down,Ed Sheeran,Thinking Out Loud,55,22,53,,,,
68,-,Al Bano Carrisi & Romina Power,Felicità,-,18,28,,,,
69,-,Michael Jackson,Beat It (Single Version),-,42,6,,,,
70,down,Paul Russell,Lil Boo Thang,36,21,6,,,,
71,down,Francis Cabrel,Je l'aime à mourir,45,18,44,,,,
72,-,Adèle Castillon & Videoclub,Sensations,-,52,1,,,,
73,-,Francis Cabrel,L'encre de tes yeux,-,29,21,,,,
74,-,ABBA,Dancing Queen,-,30,51,,,,
75,down,Renaud,Mistral gagnant,29,17,74,,,,
76,-,Lady Gaga,Poker Face,-,42,27,,,,
77,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,13,8,,,,
78,down,The Verve,Bitter Sweet Symphony,41,20,34,,,,
79,-,Mikl,On a changé,-,50,1,,,,
80,-,Madonna,Live to Tell,-,80,1,,,,
81,-,Ed Sheeran,Eyes Closed,-,2,30,,,,
82,-,Valentina,Last Christmas (feat. Viki Gabor & Petar Aničić),-,82,1,,,,
83,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,27,10,,,,
84,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,64,7,,,,
85,-,Gwen Stefani,Hollaback Girl,-,85,1,,,,
86,-,Loreen,Is It Love (Apple Music Home Session),-,86,1,,,,
87,-,Miley Cyrus,Track 2,-,54,2,,,,
88,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,75,,,,
89,down,TOMORROW X TOGETHER,Chasing That Feeling,15,15,2,,,,
90,-,Laura Branigan,Self Control,-,33,10,,,,
91,-,テイラー・スウィフト,Shake It Off,-,17,30,,,,
92,-,Sia,Cheap Thrills,-,37,24,,,,
93,-,Ornella Vanoni,L'Appuntamento,-,40,10,,,,
94,-,Peter Bjorn and John,Young Folks,-,6,11,,,,
95,-,Bourvil,La Tendresse,-,27,16,,,,
96,down,Ed Sheeran,Perfect,27,14,155,73,2019-10-06,58,2019-10-20
97,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,28,5,,,,
98,-,Kim Wilde,Cambodia,-,43,20,,,,
99,-,Cher,Believe,-,50,15,,,,
100,-,Blondie,Atomic,-,100,1,,,,
