Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,2,75,2020-05-24,1,2020-05-31
2,-,Lady Gaga,Sour Candy,-,2,1,78,2020-05-31,4,2020-06-07
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,8,74,2020-04-19,18,2020-08-09
4,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
5,down,Lady Gaga,Stupid Love,4,1,14,28,2020-03-01,8,2020-03-08
6,down,Dua Lipa,Physical,2,2,18,48,2020-02-02,15,2020-04-12
7,down,Maejor & Greeicy,I Love You,5,2,20,,,,
8,-,Britney Spears,Mood Ring,-,8,1,,,,
9,up,Agust D,Daechwita,10,9,2,22,2020-05-31,22,2020-05-31
10,up,Ava Max,Kings & Queens,17,2,11,80,2020-03-15,37,2020-09-27
11,up,Maroon 5,Memories,11,1,30,36,2019-10-06,2,2019-11-17
12,up,Dua Lipa,Don't Start Now,12,1,30,19,2019-11-03,3,2020-01-05
13,down,Nea,Some Say,7,1,29,84,2020-03-01,84,2020-03-01
14,down,Ava Max,Salt,9,5,22,91,2020-03-01,65,2020-04-19
15,down,Jonas Brothers,X (feat. KAROL G),6,6,3,78,2020-06-21,78,2020-06-21
16,up,OneRepublic,Didn't I,22,13,8,95,2020-03-15,66,2020-03-22
17,up,Sia,"Together (From the Motion Picture ""Music"")",27,11,2,,,,
18,up,Agust D,People,25,18,2,,,,
19,up,Agust D,Strange (feat. RM),20,19,2,,,,
20,down,Sia,Unstoppable,16,2,30,81,2019-11-10,81,2019-11-10
21,up,Agust D,Burn It (feat. MAX),23,21,2,,,,
22,up,Agust D,Dear my friend (feat. Kim Jong Wan),29,22,2,,,,
23,up,Dua Lipa,Break My Heart,39,2,10,97,2020-03-29,5,2020-06-28
24,up,SHAED & ZAYN,Trampoline,40,7,30,63,2019-10-06,63,2019-10-06
25,-,ROSALÍA & Travis Scott,TKN,-,12,1,96,2020-05-31,21,2020-06-07
26,-,Lady Gaga,Alice,-,20,1,93,2020-05-31,60,2020-06-07
27,-,Lady Gaga,Sine From Above,-,13,1,84,2020-06-07,84,2020-06-07
28,-,BAEKHYUN,Candy,-,28,1,93,2020-05-31,93,2020-05-31
29,up,Agust D,Interlude : Set me free,30,29,2,,,,
30,-,Katie Melua,Wonderful Life,-,30,5,,,,
31,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),13,13,19,,,,
32,down,Agust D,Moonlight,18,18,2,,,,
33,up,Intelligency,August,59,27,5,,,,
34,down,Agust D,What do you think?,21,21,2,,,,
35,-,Lady Gaga,911,-,35,1,98,2020-05-31,74,2020-06-07
36,down,Agust D,28 (feat. NiiHWA),26,26,2,,,,
37,-,Lady Gaga,Babylon,-,37,1,,,,
38,-,Melanie C,Blame It On Me,-,38,1,,,,
39,down,Agust D,Honsool,28,28,2,,,,
40,-,Lady Gaga,Replay,-,40,1,97,2020-06-07,97,2020-06-07
41,-,Lady Gaga,Fun Tonight,-,41,1,83,2020-06-07,83,2020-06-07
42,down,Harry Styles,Adore You,31,11,26,24,2019-12-08,6,2020-04-19
43,down,Maître Gims & Sting,Reste,34,1,30,,,,
44,-,Lady Gaga,Free Woman,-,44,1,99,2020-05-31,80,2020-06-07
45,down,Jonas Brothers,What a Man Gotta Do,14,8,20,53,2020-01-19,21,2020-01-26
46,-,Lady Gaga,Enigma,-,46,1,88,2020-06-07,88,2020-06-07
47,up,Trevor Daniel,Falling,57,19,19,61,2019-11-24,14,2020-01-05
48,down,Surfaces,Sunday Best,36,14,13,96,2020-03-01,27,2020-04-26
49,down,Christophe,Les mots bleus,32,1,12,,,,
50,-,BAEKHYUN,Ghost,-,50,1,,,,
51,-,Daði Freyr,Think About Things,-,30,2,,,,
52,-,BAEKHYUN,Bungee,-,52,1,,,,
53,-,Sia,Chandelier,-,15,25,,,,
54,-,Jean-Louis Aubert,Alter ego,-,31,4,,,,
55,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,21,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,70,1,30,1,2019-10-06,1,2019-10-06
57,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,8,,,,
58,-,Jean Schultheis,Confidence pour Confidence,-,4,1,,,,
59,-,BAEKHYUN,Poppin’,-,59,1,,,,
60,-,BAEKHYUN,Underwater,-,60,1,,,,
61,-,BAEKHYUN,R U Ridin’?,-,61,1,,,,
62,down,Fine Young Cannibals,She Drives Me Crazy,24,11,7,,,,
63,down,Murray Head,"Say It Ain't So, Joe",54,19,13,,,,
64,-,RM,moonchild,-,64,1,,,,
65,-,BAEKHYUN,Love Again,-,65,1,,,,
66,-,Francis Cabrel,L'encre de tes yeux,-,29,5,,,,
67,-,RM,seoul (prod. HONNE),-,67,1,,,,
68,-,RM,tokyo,-,68,1,,,,
69,-,Ava Max,So Am I,-,17,6,69,2019-10-06,69,2019-10-06
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,3,30,60,2019-10-20,7,2019-11-17
71,-,V,Sweet Night,-,9,3,39,2020-03-15,39,2020-03-15
72,-,RM & Nell,everythingoes,-,72,1,,,,
73,down,François Valéry,Aimons-nous vivants,55,19,7,,,,
74,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,6,,,,
75,down,Celeste,Stop This Flame,35,12,18,,,,
76,-,RM & eAeon,badbye,-,76,1,,,,
77,-,The Beach Boys,Kokomo,-,19,1,,,,
78,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,23,,,,
79,-,MONSTA X,FANTASIA,-,79,1,,,,
80,down,Billie Eilish & Khalid,lovely,67,5,23,62,2020-02-02,62,2020-02-02
81,-,Akash,Can't Let You Go,-,81,1,,,,
82,-,Laura Branigan,Self Control,-,82,1,,,,
83,-,Sébastien Tellier,La ritournelle,-,29,6,,,,
84,-,Lizzo,Boys,-,19,11,,,,
85,-,Sam Smith,Track 11,-,20,3,37,2020-04-19,37,2020-04-19
86,-,Natasha St-Pier,Viens sois ma lumière,-,86,1,,,,
87,-,RM,forever rain,-,87,1,,,,
88,-,Nick Cave & The Bad Seeds,O Children,-,88,1,,,,
89,-,Miley Cyrus,Wrecking Ball,-,34,1,,,,
90,-,Bruno Mars,Locked Out of Heaven,-,46,7,,,,
91,-,RM,uhgood,-,91,1,,,,
92,-,Jean-Louis Aubert & Raphael,Sur la route,-,92,1,,,,
93,-,ABBA,Dancing Queen,-,30,7,,,,
94,-,Katy Perry,Roar,-,28,1,,,,
95,-,Vangelis,Conquest of Paradise,-,20,4,,,,
96,-,Ed Sheeran,Shape of You,-,15,28,94,2020-01-05,94,2020-01-05
97,-,Mike Posner,Cooler Than Me (Single Mix),-,70,1,,,,
98,-,Nino Ferrer,Le sud,-,23,12,,,,
99,-,The Righteous Brothers,Unchained Melody,-,39,7,,,,
100,-,Francis Cabrel,Je l'aime à mourir,-,18,7,,,,
