Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,16,,,,
3,up,Harry Styles,As It Was,3,1,45,,,,
4,up,Aime Simone,Shining Light,9,2,43,,,,
5,up,Dermot Kennedy,Kiss Me,7,2,22,,,,
6,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),6,3,29,,,,
7,down,OneRepublic,I Ain't Worried,4,2,39,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),10,4,18,,,,
9,up,Sam Smith & Kim Petras,Unholy,20,2,21,,,,
10,up,Beyoncé,CUFF IT,13,3,28,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,16,4,16,,,,
12,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,3,21,,,,
13,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,12,2,35,,,,
14,down,P!nk,TRUSTFALL,5,2,3,,,,
15,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),14,3,13,,,,
16,up,La petite culotte,La goffa Lolita,19,5,15,,,,
17,up,Harry Styles,Late Night Talking,26,10,34,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,1,40,,,,
19,-,November Ultra,novembre,-,19,1,,,,
20,down,Ed Sheeran,Celestial,18,4,19,,,,
21,up,Harry Styles,Sign of the Times,50,9,81,,,,
22,down,Ava Max,Million Dollar Baby,15,11,24,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,22,2,25,,,,
24,-,防弾少年団,進撃の防弾,-,21,1,,,,
25,up,Sia,Unstoppable,25,2,115,81,2019-11-10,81,2019-11-10
26,up,Sam Smith,I'm Not Here To Make Friends,28,26,2,,,,
27,up,Beyoncé,BREAK MY SOUL,49,2,26,,,,
28,up,RAIGN,Knocking on Heavens Door,38,9,2,,,,
29,down,Lady Gaga,Bloody Mary,21,9,11,,,,
30,-,Marco Mengoni,Due Vite,-,20,1,,,,
31,-,Lizzo,About Damn Time,-,6,32,,,,
32,up,Rema & Selena Gomez,Calm Down,39,9,24,,,,
33,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,34,,,,
34,-,Beyoncé,CUFF IT (WETTER REMIX),-,34,1,,,,
35,down,Zhang Zhe Han,Primordial Theater,17,17,3,,,,
36,up,P!nk,Never Gonna Not Dance Again,71,17,14,,,,
37,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,46,,,,
38,down,RAYE,Escapism. (feat. 070 Shake),35,33,7,,,,
39,up,Miley Cyrus,Wrecking Ball,41,34,13,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,78,,,,
41,up,Måneskin,Beggin,64,14,29,,,,
42,-,BTS,For Youth,-,9,5,,,,
43,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,38,4,,,,
44,down,Christophe Maé & Ceuzany,Pays des merveilles,27,2,12,,,,
45,-,Alphaville,Forever Young,-,15,33,,,,
46,-,Afida Turner,Etienne (French Version),-,17,3,,,,
47,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,47,1,,,,
48,up,Jeanette,Porqué Te Vas?,60,37,13,,,,
49,-,Fireboy DML & Ed Sheeran,Peru,-,4,36,,,,
50,-,Ferris Wheels,Dive Into The Night (Electrify Your Dreams),-,11,1,,,,
51,-,Haddaway,What Is Love,-,17,4,,,,
52,down,Ed Sheeran,Perfect,30,14,120,73,2019-10-06,58,2019-10-20
53,-,Jessie Ware,Pearls,-,53,1,,,,
54,-,Renaud,Mistral gagnant,-,17,57,,,,
55,-,Cast – Disneyland Paris,Ready for the Ride,-,13,8,,,,
56,down,Eurythmics,Sweet Dreams (Are Made of This),48,27,25,,,,
57,-,Adele,Skyfall,-,21,51,,,,
58,-,JVKE,Golden Hour,-,58,3,,,,
59,-,Serge Lama,D'aventures en aventures,-,40,5,,,,
60,-,Adele,Hello,-,31,24,,,,
61,-,テイラー・スウィフト,Shake It Off,-,17,21,,,,
62,-,Bourvil,La Tendresse,-,27,9,,,,
63,down,Zhang Zhe Han,Journey,34,16,5,,,,
64,-,November Ultra,open arms,-,60,2,,,,
65,-,Andrea Laszlo De Simone,I nostri giorni,-,36,2,,,,
66,-,Aime Simone,As It Was (Harry Styles Cover),-,62,3,,,,
67,-,Paola & Chiara,FURORE,-,67,1,,,,
68,-,Jason Derulo & David Guetta,Saturday / Sunday,-,68,1,,,,
69,up,Claude,Ladada (Dernier souffle),72,69,2,,,,
70,-,Ed Sheeran,Shape of You,-,15,89,94,2020-01-05,94,2020-01-05
71,-,John Lennon,Imagine,-,13,68,,,,
72,-,Francis Cabrel,Je l'aime à mourir,-,18,34,,,,
73,-,Haddaway,What Is Love,-,22,14,,,,
74,-,Whitney Houston,I Will Always Love You,-,12,25,,,,
75,-,Therapie TAXI,Eté 90,-,3,69,,,,
76,-,Adele,Rolling In the Deep,-,38,21,,,,
77,-,Calogero,Si seulement je pouvais lui manquer,-,77,1,,,,
78,-,Patricia Kaas,Il me dit que je suis belle,-,59,2,,,,
79,-,Julien Clerc,Ce n'est rien,-,79,1,,,,
80,down,Beyoncé,Halo,73,15,42,,,,
81,-,Madame,IL BENE NEL MALE,-,81,1,,,,
82,-,Billie Eilish & Khalid,lovely,-,5,67,62,2020-02-02,62,2020-02-02
83,-,Robert Palmer,Johnny and Mary,-,83,1,,,,
84,-,Roberta Flack,Killing Me Softly With His Song,-,31,4,,,,
85,-,Måneskin,SUPERMODEL,-,8,37,,,,
86,-,Lady Gaga,Poker Face,-,42,22,,,,
87,-,Taylor Swift & Felix Jaehn,Lavender Haze (Felix Jaehn Remix),-,87,1,,,,
88,-,Elton John,I'm Still Standing (Remastered),-,10,19,,,,
89,-,Dana,Sœurs,-,63,1,,,,
90,up,Elley Duhé,MIDDLE OF THE NIGHT,97,5,46,,,,
91,-,BSS,Fighting (feat. Lee Young Ji),-,91,1,,,,
92,-,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],-,16,16,,,,
93,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],43,43,9,,,,
94,-,Ava Max,Kings & Queens,-,2,53,80,2020-03-15,37,2020-09-27
95,-,Craig David,7 Days,-,48,1,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,13,25,,,,
97,-,Sia,Chandelier,-,15,75,,,,
98,-,Richard Cocciante,Marguerite,-,28,1,,,,
99,-,Calema,Te Amo,-,41,14,,,,
100,-,BTS,Run BTS,-,14,6,,,,
