Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,5,74,2020-04-19,18,2020-08-09
2,up,Dua Lipa,Physical,4,2,15,48,2020-02-02,15,2020-04-12
3,up,Nea,Some Say,3,1,26,84,2020-03-01,84,2020-03-01
4,-,IU,Eight (feat. SUGA),-,4,1,67,2020-05-10,67,2020-05-10
5,up,Ava Max,Salt,5,5,19,91,2020-03-01,65,2020-04-19
6,up,Lady Gaga,Stupid Love,8,1,11,28,2020-03-01,8,2020-03-08
7,up,Dua Lipa,Don't Start Now,7,1,27,19,2019-11-03,3,2020-01-05
8,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
9,up,Maejor & Greeicy,I Love You,9,2,17,,,,
10,up,Elton John,I'm Still Standing (Remastered),41,10,9,,,,
11,down,Maroon 5,Memories,6,1,27,36,2019-10-06,2,2019-11-17
12,down,Jonas Brothers,What a Man Gotta Do,10,8,17,53,2020-01-19,21,2020-01-26
13,down,Christophe,Les mots bleus,2,1,9,,,,
14,up,Sia,Saved My Life,61,14,2,,,,
15,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),23,13,16,,,,
16,up,Harry Styles,Adore You,30,11,23,24,2019-12-08,6,2020-04-19
17,up,Camila Cabello,My Oh My (feat. DaBaby),46,17,13,52,2019-12-15,22,2020-02-02
18,up,Celeste,Stop This Flame,32,12,15,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,12,1,27,1,2019-10-06,1,2019-10-06
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,3,27,60,2019-10-20,7,2019-11-17
21,up,Billie Eilish & Khalid,lovely,25,5,20,62,2020-02-02,62,2020-02-02
22,up,Elton John,Your Song,50,22,4,,,,
23,up,Maître Gims & Sting,Reste,27,1,27,,,,
24,up,Sia,Unstoppable,68,2,27,81,2019-11-10,81,2019-11-10
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,24,19,,,,
26,-,Maurane Voyer,Sentimentaal,-,26,1,,,,
27,down,Rednex,Cotton Eye Joe,20,20,5,,,,
28,down,Surfaces,Sunday Best,22,14,10,96,2020-03-01,27,2020-04-26
29,up,Françoise Hardy,Tant de belles choses...,52,29,2,,,,
30,-,Idir,A Vava Inouva,-,30,1,,,,
31,up,Alanis Morissette,Reasons I Drink,99,31,10,,,,
32,-,Trevor Daniel,Falling,-,19,16,61,2019-11-24,14,2020-01-05
33,-,TAEYEON,Happy,-,33,1,,,,
34,up,Elton John,I'm Still Standing,79,23,2,,,,
35,-,Kid Francescoli,Moon,-,16,11,,,,
36,-,BTS,ON,-,2,5,32,2020-02-23,6,2020-03-01
37,up,Pharrell Williams,Happy,38,32,6,,,,
38,up,Lizzo,Boys,76,19,9,,,,
39,down,SHAED & ZAYN,Trampoline,14,7,27,63,2019-10-06,63,2019-10-06
40,up,Françoise Hardy,Message personnel,45,37,4,,,,
41,-,Sia,Chandelier,-,15,23,,,,
42,-,Rihanna,Diamonds,-,9,7,,,,
43,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],58,33,2,,,,
44,up,Vitaa,Je te le donne (en duo avec Slimane),59,12,26,,,,
45,down,Ava Max,Kings & Queens,19,2,8,80,2020-03-15,37,2020-09-27
46,-,Madonna,Hung Up,-,29,2,,,,
47,-,Nino Ferrer,Le sud,-,23,10,,,,
48,up,Elton John,Crocodile Rock (Remastered),48,48,2,,,,
49,-,The Stranglers,Golden Brown,-,49,2,,,,
50,-,Pharrell Williams,Happy (Live),-,43,8,,,,
51,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,22,,,,
52,down,Christophe,Les paradis perdus,11,2,4,,,,
53,down,Dua Lipa,Break My Heart,42,2,7,97,2020-03-29,5,2020-06-28
54,-,Little Richard,Tutti Frutti,-,54,1,,,,
55,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),15,15,2,49,2020-05-03,49,2020-05-03
56,-,Ben Platt,So Will I,-,56,1,,,,
57,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,31,1,,,,
58,down,Adele,Hello,51,31,8,,,,
59,-,Little Richard,Tutti Frutti,-,59,1,,,,
60,up,Elton John,Candle In the Wind (1997 Version),84,60,2,,,,
61,-,Sean Paul,Get Busy,-,61,1,,,,
62,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,52,1,,,,
63,down,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",35,27,16,,,,
64,-,レディー・ガガ,Bad Romance,-,19,12,,,,
65,down,Selena Gomez,Boyfriend,31,10,5,28,2020-04-12,23,2020-04-19
66,-,Vera Lynn,We'll Meet Again,-,66,2,,,,
67,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,41,2,,,,
68,-,IU,Blueming,-,68,1,,,,
69,down,Sébastien Tellier,La ritournelle,29,29,4,,,,
70,up,Adele,Skyfall,73,21,12,,,,
71,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),60,31,7,,,,
72,down,Elton John,Sorry Seems To Be the Hardest Word (Remastered),55,36,4,,,,
73,down,Vangelis,Conquest of Paradise,34,20,3,,,,
74,up,Elton John,Your Song (Remastered),74,47,2,,,,
75,up,Ava Max,Torn,83,4,27,41,2019-10-06,41,2019-10-06
76,-,イマジン・ドラゴンズ,Radioactive,-,23,9,,,,
77,-,U2,With or Without You,-,38,7,,,,
78,-,Whitney Houston,I Will Always Love You,-,12,2,,,,
79,up,The Black Eyed Peas,I Gotta Feeling,100,25,15,,,,
80,-,Michael Jackson,Heal the World,-,73,3,,,,
81,-,Jonas Brothers,Only Human,-,6,23,42,2019-10-06,27,2019-11-03
82,-,Nena,99 Luftballons,-,31,9,,,,
83,-,Elton John,Sorry Seems To Be the Hardest Word,-,35,2,,,,
84,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,1,,,,
85,-,Dead or Alive,You Spin Me Round (Like a Record),-,50,5,,,,
86,-,Yasmine,Sempre Sonhei (feat. Rui Orlando),-,86,1,,,,
87,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,78,2,,,,
88,-,Elsa,T'en va pas,-,44,2,,,,
89,-,Dimitri Vangelis & Wyman & Mike Perry,Coming Home (Extended Mix),-,89,1,,,,
90,-,The Cars,Drive,-,90,1,,,,
91,-,Elton John,Sacrifice,-,50,2,,,,
92,-,Adele,Rolling In the Deep,-,38,12,,,,
93,down,Ed Sheeran,Shape of You,33,15,26,94,2020-01-05,94,2020-01-05
94,down,Christophe,Daisy,36,15,4,,,,
95,-,OneRepublic,Didn't I,-,13,5,95,2020-03-15,66,2020-03-22
96,-,Francis Cabrel,Je l'aime à mourir,-,18,6,,,,
97,-,Lucio Dalla,Caruso,-,77,2,,,,
98,-,Part-Time Friends,Même si,-,98,1,,,,
99,-,Lizzo,Good As Hell,-,16,17,33,2019-10-06,24,2019-12-29
100,down,Ed Sheeran,Thinking Out Loud,97,22,9,,,,
