Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,18,74,2020-04-19,18,2020-08-09
3,up,Ava Max,Kings & Queens,3,2,21,80,2020-03-15,37,2020-09-27
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,4,10,,,,
5,up,Zoe Wees,Control,6,1,10,98,2020-09-20,85,2021-01-03
6,down,Dua Lipa,Physical,5,2,28,48,2020-02-02,15,2020-04-12
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,6,6,,,,
8,up,Dua Lipa,Break My Heart,8,2,20,97,2020-03-29,5,2020-06-28
9,up,Harry Styles,Watermelon Sugar,12,4,15,85,2019-11-17,2,2020-08-23
10,down,Maejor & Greeicy,I Love You,7,2,30,,,,
11,up,Kygo & Tina Turner,What's Love Got to Do with It,18,6,4,83,2020-09-06,57,2020-09-20
12,down,Tom Gregory,Fingertips,11,7,10,,,,
13,up,Daniela Andrade,Crazy,35,12,2,,,,
14,up,Jonas Brothers,X (feat. KAROL G),15,6,13,78,2020-06-21,78,2020-06-21
15,up,Ava Max,Who's Laughing Now,25,3,2,,,,
16,down,Maroon 5,Memories,14,1,40,36,2019-10-06,2,2019-11-17
17,down,Nea,Some Say,10,1,39,84,2020-03-01,84,2020-03-01
18,up,Sia,"Together (From the Motion Picture ""Music"")",19,11,12,,,,
19,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,12,75,2020-05-24,1,2020-05-31
20,down,Dua Lipa,Don't Start Now,13,1,40,19,2019-11-03,3,2020-01-05
21,up,Michele Morrone,Hard For Me,34,6,9,,,,
22,-,Dalida,Mourir sur scène,-,22,4,,,,
23,down,Gaia,Chega,17,17,3,,,,
24,up,Celeste,Stop This Flame,37,12,28,,,,
25,up,Harry Styles,Adore You,38,11,36,24,2019-12-08,6,2020-04-19
26,down,Lady Gaga,Stupid Love,21,1,24,28,2020-03-01,8,2020-03-08
27,up,Shawn Mendes & Camila Cabello,Señorita,36,1,40,1,2019-10-06,1,2019-10-06
28,-,TAEMIN,2 KIDS,-,28,1,,,,
29,-,TREASURE,BOY,-,29,1,,,,
30,down,BTS,Filter,29,20,5,50,2020-02-23,50,2020-02-23
31,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),46,13,29,,,,
32,down,OneRepublic,Didn't I,16,13,18,95,2020-03-15,66,2020-03-22
33,down,Ava Max,Salt,26,5,32,91,2020-03-01,65,2020-04-19
34,down,Renaud,Mistral gagnant,31,17,24,,,,
35,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,32,25,7,,,,
36,-,Dalida,Le temps des fleurs,-,36,1,,,,
37,-,Jonas Brothers,What a Man Gotta Do,-,8,29,53,2020-01-19,21,2020-01-26
38,-,Dalida,Monday Tuesday ... Laissez moi danser,-,18,4,,,,
39,-,Supertramp,Don't Leave Me Now,-,39,1,,,,
40,up,Billie Eilish & Khalid,lovely,77,5,32,62,2020-02-02,62,2020-02-02
41,down,ROSALÍA & Travis Scott,TKN,23,12,11,96,2020-05-31,21,2020-06-07
42,-,BTS,Inner Child,-,29,3,68,2020-02-23,58,2020-03-01
43,down,Sia,Unstoppable,39,2,39,81,2019-11-10,81,2019-11-10
44,-,a-ha,Take On Me,-,27,11,,,,
45,-,Dalida,Il venait d'avoir 18 ans (French Version),-,45,1,,,,
46,-,(G)I-DLE,DUMDi DUMDi,-,46,1,,,,
47,-,Dalida,Salma ya salama,-,47,1,,,,
48,-,Alanis Morissette,Ablaze,-,48,1,,,,
49,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,12,95,2020-05-10,3,2020-05-17
50,up,Maître Gims & Sting,Reste,90,1,40,,,,
51,up,Jubel,Dancing in the Moonlight (feat. NEIMY),61,51,2,,,,
52,up,Jason Derulo,Take You Dancing,52,8,3,71,2020-08-23,16,2021-01-17
53,-,The Stranglers,Golden Brown,-,49,3,,,,
54,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,15,81,2020-02-09,81,2020-02-09
55,-,P!nk,What About Us,-,30,6,,,,
56,down,Ed Sheeran,Shape of You,50,15,36,94,2020-01-05,94,2020-01-05
57,down,John Lennon,Imagine,47,13,26,,,,
58,-,The Buggles,Video Killed the Radio Star,-,45,1,,,,
59,up,The Black Eyed Peas,I Gotta Feeling,69,25,25,,,,
60,-,Dance Monkey,Dance Monkey,-,23,3,,,,
61,-,Charlie T Smith,Held Up,-,61,1,,,,
62,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,19,4,,,,
63,up,SHAED & ZAYN,Trampoline,72,7,39,63,2019-10-06,63,2019-10-06
64,-,Mariah Carey,Never Forget You (Radio Edit),-,64,1,,,,
65,down,Nino Ferrer,Le sud,55,23,20,,,,
66,-,Kid Francescoli,Moon,-,16,16,,,,
67,-,Dalida,Pour ne pas vivre seul,-,67,1,,,,
68,down,BLACKPINK,How You Like That,51,7,7,3,2020-07-05,3,2020-07-05
69,up,Kygo & Whitney Houston,Higher Love,97,5,22,22,2019-10-06,20,2019-10-13
70,up,Eros Ramazzotti,Una Storia Importante,89,44,5,,,,
71,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),95,19,21,,,,
72,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,39,60,2019-10-20,7,2019-11-17
73,-,Wham!,Wake Me Up Before You Go-Go,-,26,6,,,,
74,-,Sting,Shape of My Heart,-,34,14,,,,
75,-,Dalida & Alain Delon,Paroles paroles,-,66,1,,,,
76,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],28,18,7,,,,
77,down,Kylie Minogue,Say Something,22,5,3,,,,
78,-,Céphaz,"Depuis toi (Oh, Oh)",-,3,4,,,,
79,-,Dalida,Un Po' D'Amore,-,79,1,,,,
80,down,Maroon 5,Girls Like You (feat. Cardi B),44,29,30,,,,
81,-,The Avener & Maddy,Island,-,9,5,,,,
82,-,Jimmy.B,Entre toi et moi,-,82,1,,,,
83,down,Sam Smith,My Oasis (feat. Burna Boy),49,49,2,,,,
84,down,Simon & Garfunkel,The Sounds of Silence,24,20,6,,,,
85,-,Bibie,Tout simplement (Tout doucement),-,42,1,,,,
86,-,Roudoudou,Peace and Tranquility To Earth,-,86,1,,,,
87,-,Surfaces,Sunday Best,-,14,19,96,2020-03-01,27,2020-04-26
88,-,Amore Mio & Marino Marini,Come prima,-,88,1,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,21,,,,
90,down,Harry Styles,Sign of the Times,48,9,24,,,,
91,down,Jonas Blue & MAX,Naked,59,24,4,,,,
92,up,Ed Sheeran & Justin Bieber,I Don't Care,93,8,23,31,2019-10-06,23,2019-11-17
93,-,Ed Sheeran,Perfect,-,14,32,73,2019-10-06,58,2019-10-20
94,-,Crystal Murray,Princess (Yuksek Remix),-,50,1,,,,
95,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,9,,,,
96,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,92,39,4,,,,
97,-,Nena,99 Luftballons,-,31,15,,,,
98,-,George Michael,Careless Whisper,-,19,8,,,,
99,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,33,1,,,,
100,down,Ava Max,Sweet but Psycho,58,32,18,77,2019-10-06,77,2019-10-06
