Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Dermot Kennedy,Kiss Me,2,2,26,,,,
3,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),5,3,25,,,,
4,down,Aime Simone,Shining Light,3,2,47,,,,
5,down,Ed Sheeran,Celestial,4,4,23,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,20,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),9,4,22,,,,
8,up,Amanda Lear,Follow Me (Single Version),53,8,2,,,,
9,up,Harry Styles,As It Was,10,1,49,,,,
10,up,j-hope & J. Cole,on the street,12,10,2,,,,
11,-,Jimin,Promise,-,11,1,,,,
12,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),7,3,17,,,,
13,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),8,3,33,,,,
14,down,OneRepublic,I Ain't Worried,13,2,43,,,,
15,-,Jimin,Christmas Love,-,15,1,,,,
16,down,P!nk,TRUSTFALL,14,2,7,,,,
17,up,Sia,Unstoppable,38,2,118,81,2019-11-10,81,2019-11-10
18,-,Amanda Lear,Follow Me,-,18,1,,,,
19,up,Beyoncé,CUFF IT,19,3,32,,,,
20,up,"Nat ""King"" Cole",L-O-V-E (French Version),39,20,2,,,,
21,down,La petite culotte,La goffa Lolita,15,5,19,,,,
22,up,Rema & Selena Gomez,Calm Down,22,9,28,,,,
23,down,Oliver Tree & Robin Schulz,Miss You,20,4,20,,,,
24,-,Véronique Sanson,Bahia,-,24,1,,,,
25,-,Miley Cyrus,River,-,22,1,,,,
26,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,1,44,,,,
27,up,Bourvil,La Tendresse,35,27,11,,,,
28,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,3,2,,,,
29,down,Sam Smith & Kim Petras,Unholy,17,2,25,,,,
30,down,Scala & Kolacny Brothers,Nothing Else Matters,24,3,10,,,,
31,-,Miley Cyrus,You,-,31,1,,,,
32,down,Jain,The Fool,11,2,3,,,,
33,-,The Black Eyed Peas,I Gotta Feeling,-,25,36,,,,
34,-,Michel Berger,Le paradis blanc,-,33,14,,,,
35,up,Lizzo,2 Be Loved (Am I Ready),40,35,4,,,,
36,-,Marina Kaye,Heavenbound,-,22,1,,,,
37,-,Miley Cyrus,Muddy Feet (feat. Sia),-,37,1,,,,
38,-,Mae Muller,I Wrote A Song,-,38,1,,,,
39,-,Ed Sheeran,Thinking Out Loud,-,22,41,,,,
40,-,Murray Head,"Say It Ain't So, Joe",-,17,35,,,,
41,-,TWICE,SET ME FREE,-,41,1,,,,
42,up,Miley Cyrus,Flowers (Demo),54,34,2,,,,
43,up,Meghan Trainor,Made You Look,70,18,16,,,,
44,-,Vincent Niclo,Amazing Grace,-,44,1,,,,
45,-,Laura Pausini,Un buon inizio,-,45,1,,,,
46,down,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],30,16,20,,,,
47,-,Véronique Sanson,Vancouver,-,47,2,,,,
48,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,48,1,,,,
49,-,Miley Cyrus,Jaded,-,16,1,,,,
50,-,Dance Monkey,Dance Monkey,-,23,45,,,,
51,down,Lady Gaga,Bloody Mary,18,9,15,,,,
52,down,Harry Styles,Sign of the Times,46,9,85,,,,
53,down,Harry Styles,Late Night Talking,26,10,38,,,,
54,-,Zazie,J'étais Là,-,54,1,,,,
55,-,Beyoncé,BREAK MY SOUL,-,2,28,,,,
56,-,Ed Sheeran,Shape of You,-,15,91,94,2020-01-05,94,2020-01-05
57,up,Ed Sheeran,Perfect,94,14,124,73,2019-10-06,58,2019-10-20
58,-,Miley Cyrus,Island,-,36,1,,,,
59,down,Therapie TAXI,Eté 90,31,3,71,,,,
60,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,32,2,39,,,,
61,-,Oliver Tree & David Guetta,Here We Go Again,-,61,1,,,,
62,-,Les Irrésistibles,My Year Is a Day,-,62,4,,,,
63,down,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",47,32,35,,,,
64,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),37,1,50,,,,
65,-,Dionne Warwick,Heartbreaker,-,65,1,,,,
66,up,Charlie Winston,Exile,100,66,3,,,,
67,up,ポリス,Roxanne,88,67,2,,,,
68,-,New Radicals,You Get What You Give,-,68,1,,,,
69,-,Sam Smith,I'm Not Here To Make Friends,-,26,4,,,,
70,-,Miley Cyrus,Wonder Woman,-,70,1,,,,
71,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,45,14,,,,
72,-,Suzi Quatro & Chris Norman,Stumblin' In,-,21,5,,,,
73,-,Bruno Mars,24K Magic,-,55,11,,,,
74,-,Noa Kirel,Unicorn,-,22,1,,,,
75,-,Madonna,Hung Up,-,29,11,,,,
76,up,Ed Sheeran,Photograph,98,22,38,,,,
77,-,Jeanette,Porqué Te Vas?,-,37,15,,,,
78,down,Christophe Maé & Ceuzany,Pays des merveilles,27,2,16,,,,
79,down,Donna Lewis,I Love You Always Forever,67,41,8,,,,
80,-,Gianna Nannini,Amandoti,-,80,1,,,,
81,-,Rihanna,Only Girl (In the World),-,25,4,,,,
82,-,Spice Girls,Wannabe (Radio Edit),-,25,23,,,,
83,down,Adele,Hello,78,31,27,,,,
84,down,Måneskin,Beggin,25,14,33,,,,
85,-,Gilbert Bécaud,Et maintenant,-,39,8,,,,
86,-,Bronski Beat,Smalltown Boy,-,53,15,,,,
87,-,Christophe,Les mots bleus,-,1,27,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,17,53,,,,
89,-,Robbie Williams,Feel,-,20,11,,,,
90,-,Chris Isaak,Wicked Game (Remastered Version),-,3,44,,,,
91,-,Depeche Mode,Just Can't Get Enough,-,26,3,,,,
92,-,Shakira,Je L'aime a Mourir (Live),-,88,3,,,,
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,36,,,,
94,down,The Kid LAROI & Justin Bieber,Stay,45,3,62,,,,
95,-,Haddaway,What Is Love,-,22,16,,,,
96,down,Kate Bush,Wuthering Heights,71,43,2,,,,
97,-,Loïc Nottet,Million Eyes,-,63,2,,,,
98,-,Billie Eilish & Khalid,lovely,-,5,68,62,2020-02-02,62,2020-02-02
99,-,Indeep,Last Night a D.J. Saved My Life,-,64,6,,,,
100,down,Modjo,Lady (Hear Me Tonight),64,37,20,,,,
