Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Britney Spears,Swimming In The Stars,-,1,1,,,,
2,up,Kylie Minogue,Magic,7,2,10,,,,
3,up,Zoe Wees,Control,4,1,27,98,2020-09-20,85,2021-01-03
4,down,Miley Cyrus,Track Four,2,2,3,13,2020-11-29,13,2020-11-29
5,down,BTS,Dynamite,3,1,16,96,2020-08-23,2,2020-08-30
6,up,Shawn Mendes,Monster,6,6,3,92,2020-11-22,4,2020-11-29
7,up,Ava Max,My Head & My Heart,12,7,3,74,2021-02-21,12,2021-03-21
8,down,Ava Max,Who's Laughing Now,5,3,19,,,,
9,up,Jason Derulo,Take You Dancing,9,8,20,71,2020-08-23,16,2021-01-17
10,up,Ariana Grande,positions,13,3,7,77,2020-10-25,1,2020-11-01
11,-,Shy'm,Ensemble,-,11,1,,,,
12,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,26,36,2020-06-21,2,2020-08-09
14,up,Sam Smith,Diamonds,18,7,12,51,2020-09-27,18,2020-11-15
15,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",25,2,11,,,,
16,-,KAI,Mmmh,-,16,1,,,,
17,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,83,13,4,31,2019-12-08,26,2020-12-27
18,up,Maroon 5,Memories,57,1,57,36,2019-10-06,2,2019-11-17
19,up,Kylie Minogue,Real Groove,45,19,4,,,,
20,-,Melody Gardot & Sting,Little Something,-,11,6,,,,
21,up,Adele,Skyfall,63,21,22,,,,
22,up,Ed Sheeran,Perfect,60,14,48,73,2019-10-06,58,2019-10-20
23,-,No Small Children,Laisse Tomber Les Filles,-,23,2,,,,
24,up,Maluma & The Weeknd,Hawái (Remix),39,10,5,29,2020-11-15,29,2020-11-15
25,up,Sia,Unstoppable,30,2,53,81,2019-11-10,81,2019-11-10
26,up,Justin Bieber & benny blanco,Lonely,43,8,8,6,2020-10-25,6,2020-10-25
27,-,Shawn Mendes,Wonder,-,12,9,15,2020-10-11,15,2020-10-11
28,down,Yseult,INDÉLÉBILE,10,2,3,,,,
29,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,1,2,99,2021-01-31,73,2021-03-07
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,1,35,74,2020-04-19,18,2020-08-09
31,-,GOT7,LAST PIECE,-,31,1,,,,
32,-,Robyn,Dancing On My Own,-,32,1,,,,
33,up,Dance Monkey,Dance Monkey,33,23,19,,,,
34,-,Calogero,On fait comme si,-,29,4,,,,
35,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,14,3,16,,,,
36,-,Shawn Mendes,Teach Me How To Love,-,25,1,,,,
37,down,Tom Gregory,Fingertips,32,7,27,,,,
38,-,John Lennon,Imagine,-,13,36,,,,
39,down,Harry Styles,Watermelon Sugar,16,4,32,85,2019-11-17,2,2020-08-23
40,-,Dolly Parton,9 To 5,-,40,1,,,,
41,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,3,94,2021-01-31,47,2021-03-07
42,up,Sia,Chandelier,48,15,41,,,,
43,down,Wejdene,Coco,20,2,16,,,,
44,up,Miley Cyrus,Midnight Sky,47,5,17,14,2020-08-23,12,2020-10-25
45,down,Dua Lipa,Levitating,26,3,8,74,2020-04-05,74,2020-04-05
46,-,Lil Nas X,HOLIDAY,-,32,3,68,2020-11-22,35,2020-12-06
47,down,Tate McRae,you broke me first,42,31,9,81,2020-08-23,15,2020-11-15
48,-,BTS,Dynamite (Poolside Remix),-,22,11,,,,
49,-,Larusso,Tu m'oublieras,-,18,19,,,,
50,up,Charlotte OC,Where It Stays,64,50,2,,,,
51,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,51,2,,,,
52,-,Kylie Minogue,Can't Get You Out Of My Head,-,52,3,,,,
53,down,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),41,41,2,,,,
54,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,25,11,,,,
55,-,NCT 2020,RESONANCE,-,55,1,,,,
56,-,Dionne Warwick,That's What Friends Are For,-,56,1,,,,
57,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,57,2,,,,
58,-,Procol Harum,A Whiter Shade of Pale,-,58,1,,,,
59,-,KAI,Amnesia,-,59,1,,,,
60,-,ENHYPEN,Given-Taken,-,60,1,,,,
61,-,Harry Styles,Sign of the Times,-,9,34,,,,
62,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,62,2,,,,
63,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,49,3,,,,
64,-,Dua Lipa,Don't Start Now,-,1,52,19,2019-11-03,3,2020-01-05
65,-,KAI,Hello Stranger,-,65,1,,,,
66,-,KAI,Ride Or Die,-,66,1,,,,
67,-,Lizzo,Good As Hell,-,16,18,33,2019-10-06,24,2019-12-29
68,-,KAI,Nothing On Me,-,68,1,,,,
69,-,Mansfield.TYA,Auf Wiedersehen,-,69,1,,,,
70,-,U2,One,-,2,7,,,,
71,-,Shawn Mendes,24 Hours,-,71,1,,,,
72,-,Chilly Gonzales,All I Want For Christmas Is You,-,72,1,,,,
73,down,Maejor & Greeicy,I Love You,69,2,46,,,,
74,-,Bronski Beat,Smalltown Boy,-,53,8,,,,
75,down,Ava Max,Kings & Queens,29,2,38,80,2020-03-15,37,2020-09-27
76,-,Matt Simons,Better Tomorrow,-,76,1,,,,
77,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,26,,,,
78,-,Mylène Farmer,California,-,78,1,,,,
79,-,Frankie Valli,Can't Take My Eyes Off You,-,79,1,,,,
80,up,Whitney Houston,I Will Always Love You,88,12,6,,,,
81,-,Lady Gaga & Sofi Tukker,911 (Sofi Tukker Remix),-,81,1,,,,
82,-,KAI,Reason,-,82,1,,,,
83,-,Alphaville,Forever Young,-,15,10,,,,
84,-,Lady Gaga & Bruno Martini,911 (Bruno Martini Remix),-,84,1,,,,
85,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,74,4,,,,
86,-,Michele Morrone,Hard For Me (Acoustic),-,86,1,,,,
87,-,Anne Sylvestre,T'en souviens-tu la Seine ?,-,79,2,,,,
88,-,Dua Lipa,Cool,-,55,4,97,2020-04-05,97,2020-04-05
89,down,Peggy Lee,Fever,61,61,3,,,,
90,-,Elton John,Your Song,-,22,10,,,,
91,-,Roger Hodgson,Give a Little Bit with Children's Choir,-,91,1,,,,
92,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,28,,,,
93,up,Maître Gims & Sting,Reste,95,1,51,,,,
94,-,Laura Pausini,La Solitudine,-,22,2,,,,
95,-,Dermot Kennedy,Giants,-,80,2,,,,
96,-,ROSALÍA & Travis Scott,TKN,-,12,22,96,2020-05-31,21,2020-06-07
97,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde,-,97,1,,,,
98,down,Lady Gaga,Sine From Above,44,13,10,84,2020-06-07,84,2020-06-07
99,-,Ariana Grande,34+35,-,31,2,64,2020-11-01,7,2020-12-13
100,-,Sia,Courage to Change,-,59,1,,,,
