Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,20,,,,
2,down,Harry Styles,As It Was,1,1,16,,,,
3,-,Étienne Daho & Dani,Comme un boomerang,-,3,7,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,11,,,,
5,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,2,6,,,,
6,up,Lizzo,About Damn Time,7,6,14,,,,
7,down,Beyoncé,BREAK MY SOUL,5,2,5,,,,
8,down,OneRepublic,I Ain't Worried,6,2,10,,,,
9,-,Coldplay X BTS,My Universe,-,4,36,,,,
10,down,Fireboy DML & Ed Sheeran,Peru,8,4,23,,,,
11,-,Coldplay,Higher Power,-,11,10,46,2021-05-16,46,2021-05-16
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,49,,,,
13,down,Gayle,abcdefu,9,1,33,,,,
14,down,Elley Duhé,MIDDLE OF THE NIGHT,11,5,20,,,,
15,up,Celestal & Cecilia Krull,Out in style,15,11,18,,,,
16,up,Harry Styles,Sign of the Times,32,9,54,,,,
17,up,Bruno Mars,Marry You,30,16,27,,,,
18,up,Måneskin,SUPERMODEL,40,8,11,,,,
19,down,Ed Sheeran,Shivers,13,2,45,,,,
20,down,Nathan Evans,Wellerman,12,6,27,,,,
21,-,SEVENTEEN,_WORLD,-,21,1,,,,
22,down,P!nk,Irrelevant,16,16,2,,,,
23,-,Coldplay X Selena Gomez,Let Somebody Go,-,23,5,,,,
24,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],17,4,8,,,,
25,down,イマジン・ドラゴンズ,Radioactive,23,23,23,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,18,30,81,2020-02-09,81,2020-02-09
27,down,j-hope,Arson,14,11,2,,,,
28,-,Gavin James,Jealous,-,28,1,,,,
29,up,Therapie TAXI,Eté 90,42,3,62,,,,
30,up,Kate Bush,Wuthering Heights (2018 Remaster),92,14,9,,,,
31,-,Coldplay,People of the Pride,-,31,1,,,,
32,-,The Kid LAROI & Justin Bieber,Stay,-,3,51,,,,
33,-,SEVENTEEN,CHEERS,-,33,1,,,,
34,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),25,1,23,,,,
35,down,Kate Bush,Running Up That Hill (A Deal With God),27,18,8,,,,
36,down,Bon Jovi,It's My Life,18,11,28,,,,
37,-,Étienne Daho & Dani,Comme un Boomerang,-,37,1,,,,
38,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),46,23,21,,,,
39,up,Jean Schultheis,Confidence pour Confidence,39,4,7,,,,
