Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,9,,,,
2,up,Harry Styles,As It Was,3,1,38,,,,
3,down,Aime Simone,Shining Light,2,2,36,,,,
4,up,OneRepublic,I Ain't Worried,4,2,32,,,,
5,up,张哲瀚,憂傷的晴朗,20,5,2,,,,
6,-,Zhang Zhe Han,Knight Errant,-,6,1,,,,
7,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),7,3,22,,,,
8,up,Dermot Kennedy,Kiss Me,11,2,15,,,,
9,up,Shirley Bassey,(Where Do I Begin) Love Story,22,9,2,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,1,33,,,,
11,up,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],29,11,2,,,,
12,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,12,2,28,,,,
13,down,Beyoncé,CUFF IT,5,3,21,,,,
14,down,Lady Gaga,Bloody Mary,9,9,4,,,,
15,down,La petite culotte,La goffa Lolita,13,5,8,,,,
16,down,Sam Smith & Kim Petras,Unholy,6,2,14,,,,
17,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,1,42,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,14,2,18,,,,
19,up,Clara Luciani,Bravo tu as gagné,19,5,5,,,,
20,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,3,14,,,,
21,up,Ava Max,Million Dollar Baby,21,11,17,,,,
22,up,Harry Styles,Late Night Talking,23,10,27,,,,
23,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),16,3,6,,,,
24,up,Måneskin,Beggin,32,14,23,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,71,,,,
26,up,Sia,Unstoppable,36,2,108,81,2019-11-10,81,2019-11-10
27,down,カーリー・レイ・ジェプセン,Call Me Maybe,17,13,20,,,,
28,up,Christophe Maé & Ceuzany,Pays des merveilles,31,2,5,,,,
29,-,Henri Salvador,J'ai tant rêvé,-,13,5,,,,
30,up,Rema & Selena Gomez,Calm Down,79,9,17,,,,
31,down,Scala & Kolacny Brothers,Nothing Else Matters,8,3,5,,,,
32,up,Ed Sheeran,Celestial,42,4,12,,,,
33,-,Ava Max,Dancing’s Done,-,33,1,,,,
34,up,Oliver Tree & Robin Schulz,Miss You,41,4,9,,,,
35,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,26,13,14,31,2019-12-08,26,2020-12-27
36,-,Jenifer,En attendant,-,11,4,,,,
37,up,Måneskin,SUPERMODEL,39,8,33,,,,
38,up,Harry Styles,Sign of the Times,94,9,74,,,,
39,-,NewJeans,Ditto,-,39,1,,,,
40,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,38,25,8,,,,
41,-,Whitney Houston,I Will Always Love You,-,12,20,,,,
42,-,Boney M.,Daddy Cool,-,32,8,,,,
43,up,P!nk,Irrelevant,100,16,20,,,,
44,up,Maître Gims,MAINTENANT,48,9,13,,,,
45,up,Michael Bublé,Holly Jolly Christmas,88,27,7,,,,
46,-,Bruno Mars,Locked Out of Heaven,-,46,24,,,,
47,up,Adele,Skyfall,69,21,48,,,,
48,up,Michael Bublé,Santa Claus Is Coming To Town,65,48,4,,,,
49,-,José Feliciano,Feliz Navidad,-,49,1,75,2019-12-29,51,2020-12-27
50,-,Stray Kids,FAM,-,50,1,,,,
51,-,George Michael,Careless Whisper,-,19,82,,,,
52,-,Boney M.,Rasputin,-,47,2,,,,
53,-,Arthur H,La vie,-,53,1,,,,
54,-,Stray Kids,#LoveSTAY,-,54,1,,,,
55,-,Robbie Williams,Angels,-,17,7,,,,
56,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,56,18,,,,
57,-,The Kid LAROI & Justin Bieber,Stay,-,3,60,,,,
58,-,Fool's Garden,Lemon Tree,-,49,11,,,,
59,-,Kim Wilde,Cambodia,-,43,13,,,,
60,down,Meghan Trainor,Made You Look,27,18,9,,,,
61,-,Aqua,Barbie Girl,-,18,1,,,,
62,-,Umberto Tozzi,Ti amo,-,28,6,,,,
63,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,41,,,,
64,down,Clara Luciani,Dansons tant qu'on est vivant (Celebration) [avec Kool & The Gang],30,15,5,,,,
65,down,Elley Duhé,MIDDLE OF THE NIGHT,51,5,42,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,49,,,,
67,-,Calema,Te Amo,-,41,11,,,,
68,-,Henri Salvador,Jardin d'hiver,-,68,5,,,,
69,-,Kate Bush,Babooshka (2018 Remaster),-,16,11,,,,
70,down,Clara Luciani,Mes amis et moi,37,21,4,,,,
71,-,Wham!,Last Christmas (Remastered),-,37,3,77,2020-12-27,77,2020-12-27
72,-,Aime Simone,As It Was (Harry Styles Cover),-,62,2,,,,
73,-,Wham!,Last Christmas (Single Version),-,24,6,70,2019-12-01,2,2020-12-27
74,down,Lizzo,2 Be Loved (Am I Ready),34,4,11,,,,
75,down,Prep,As It Was,67,43,2,,,,
76,-,Whitney Houston & P2J,I Wanna Dance With Somebody (Who Loves Me),-,76,1,,,,
77,-,Rihanna,We Found Love (feat. Calvin Harris),-,45,3,,,,
78,down,Kate Bush,Wuthering Heights (2018 Remaster),45,14,15,,,,
79,-,EDITKINGS & Verdun Remix,Bloody Mary Dance Dance Dance With My Hands (Tik Tok Edit) [Remix],-,55,1,,,,
80,down,P!nk,Never Gonna Not Dance Again,40,17,8,,,,
81,-,Justin Timberlake,Mirrors,-,81,1,,,,
82,down,Elton John,I'm Still Standing,59,23,26,,,,
83,-,Michel Berger,Le paradis blanc,-,33,12,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,54,,,,
85,-,Ava Max,Kings & Queens,-,2,51,80,2020-03-15,37,2020-09-27
86,-,Haddaway,What Is Love,-,22,12,,,,
87,-,Gilbert Bécaud,Nathalie,-,56,2,,,,
88,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],53,43,3,,,,
89,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),72,23,32,,,,
90,-,OneRepublic,I Ain’t Worried (Acoustic),-,38,5,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,55,,,,
92,-,Robbie Williams,Feel,-,20,10,,,,
93,down,L.E.J,La bohème,83,83,2,,,,
94,-,Cock Robin,The Promise You Made,-,55,3,,,,
95,-,Michael Jackson,Thriller,-,13,19,58,2019-11-03,58,2019-11-03
96,-,Ed Sheeran,Shape of You,-,15,86,94,2020-01-05,94,2020-01-05
97,-,Indeep,Last Night a D.J. Saved My Life,-,64,4,,,,
98,-,Adele,Easy On Me,-,1,51,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,43,15,,,,
100,-,Andrea Bocelli & Giorgia,Vivo per lei,-,28,3,,,,
