Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,30,,,,
2,up,Sam Smith & Kim Petras,Unholy,9,2,6,,,,
3,up,Beyoncé,CUFF IT,3,3,13,,,,
4,down,OneRepublic,I Ain't Worried,2,2,24,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,4,2,10,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,2,20,,,,
7,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,25,,,,
8,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),7,3,14,,,,
9,-,Jenifer,Est-ce que tu danses ?,-,9,1,,,,
10,-,JIN,The Astronaut,-,10,1,,,,
11,up,Taylor Swift,Anti-Hero,25,11,2,,,,
12,down,Harry Styles,Late Night Talking,10,10,19,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,1,34,,,,
14,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
15,down,Aime Simone,Shining Light,12,2,28,,,,
16,up,Trois Cafés Gourmands,Quand ?,57,16,2,,,,
17,up,Rema & Selena Gomez,Calm Down,22,9,10,,,,
18,down,Jean Schultheis,Confidence pour Confidence,8,4,12,,,,
19,up,Ava Max,Million Dollar Baby,49,11,9,,,,
20,up,Dermot Kennedy,Kiss Me,35,2,7,,,,
21,down,Måneskin,SUPERMODEL,13,8,25,,,,
22,up,カーリー・レイ・ジェプセン,Call Me Maybe,30,13,12,,,,
23,-,Nyv,Per favore,-,23,1,,,,
24,up,Sia,Unstoppable,37,2,100,81,2019-11-10,81,2019-11-10
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,63,,,,
26,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),50,26,2,,,,
27,down,Taylor Swift,Bigger Than The Whole Sky,20,20,2,,,,
28,up,Maître Gims,MAINTENANT,51,9,5,,,,
29,up,P!nk,Irrelevant,45,16,13,,,,
30,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,3,6,,,,
31,down,JIN,Super Tuna,14,14,2,,,,
32,up,Ed Sheeran,Thinking Out Loud,48,22,34,,,,
33,down,Harry Styles,Sign of the Times,18,9,66,,,,
34,-,Oliver Tree & Robin Schulz,Miss You,-,4,1,,,,
35,-,Fireboy DML & Ed Sheeran,Peru,-,4,32,,,,
36,-,Hyphen Hyphen,Too Young,-,11,1,,,,
37,down,DJ Parella,Electrify Your Dreams (Remix),16,16,2,,,,
38,down,JIN,Abyss,17,17,2,,,,
39,down,Taylor Swift,Paris,26,26,2,,,,
40,down,Taylor Swift,The Great War,32,32,2,,,,
41,-,Michael Jackson,Thriller,-,13,16,58,2019-11-03,58,2019-11-03
42,down,JIN,Tonight,19,19,2,,,,
43,down,Taylor Swift,"Would've, Could've, Should've",23,23,2,,,,
44,down,Taylor Swift,High Infidelity,24,24,2,,,,
45,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,41,81,2020-02-09,81,2020-02-09
46,-,Andrea Bocelli & Giorgia,Vivo per lei,-,28,2,,,,
47,-,The Verve,Bitter Sweet Symphony,-,20,26,,,,
48,up,Ed Sheeran,Celestial,71,4,5,,,,
49,-,Gianna Nannini,I maschi,-,27,3,,,,
50,up,Robert Charlebois,Ordinaire,63,17,3,,,,
51,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),29,1,36,,,,
52,down,Taylor Swift,Dear Reader,27,27,2,,,,
53,down,Elley Duhé,MIDDLE OF THE NIGHT,36,5,34,,,,
54,-,Justin Bieber & benny blanco,Lonely,-,8,19,6,2020-10-25,6,2020-10-25
55,-,Malika Ayane,Nel blu dipinto di blu,-,50,1,,,,
56,-,Chlöe & Latto,For the Night,-,56,1,,,,
57,-,Tom Gregory,Fingertips,-,7,33,,,,
58,-,Sia,Cheap Thrills,-,37,19,,,,
59,-,Nathan Evans,Wellerman,-,6,38,,,,
60,-,Gayle,abcdefu,-,1,41,,,,
61,-,P!nk,What About Us,-,30,7,,,,
62,-,Alphaville,Forever Young,-,15,30,,,,
63,-,Lizzo,2 Be Loved (Am I Ready),-,4,4,,,,
64,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,64,1,,,,
65,up,Beyoncé,BREAK MY SOUL,65,2,19,,,,
66,up,Pierre de Maere,Un jour je marierai un ange,79,33,7,,,,
67,-,Ana Mena & Belinda,LAS 12,-,19,13,,,,
68,-,Stephan Eicher,Déjeuner en paix (Version single),-,62,6,,,,
69,-,A Great Big World,Say Something,-,69,2,,,,
70,-,The Cranberries,Dreams,-,43,1,,,,
71,-,Hyphen Hyphen,Don't Wait For Me,-,31,5,,,,
72,down,LE SSERAFIM,ANTIFRAGILE,41,41,2,,,,
73,-,Dire Straits,Money For Nothing,-,44,4,,,,
74,-,Justin Bieber & benny blanco,Lonely,-,53,2,,,,
75,-,Nino Ferrer,Le sud,-,23,44,,,,
76,-,Pharrell Williams,Happy (Oktoberfest Mix),-,67,2,,,,
77,-,Sia,Chandelier,-,15,67,,,,
78,-,Francis Cabrel,La corrida,-,23,16,,,,
79,-,Toto Cutugno,L'Italiano,-,1,10,,,,
80,down,Måneskin,Beggin,39,14,16,,,,
81,-,Calema,Te Amo,-,41,9,,,,
82,-,Rihanna,We Found Love (feat. Calvin Harris),-,45,2,,,,
83,down,Ed Sheeran,Perfect,21,14,109,73,2019-10-06,58,2019-10-20
84,-,Ornella Vanoni,L'Appuntamento,-,40,9,,,,
85,-,a-ha,Take On Me,-,27,24,,,,
86,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,43,94,2021-01-31,47,2021-03-07
87,-,Beyoncé,CUFF IT,-,52,2,,,,
88,up,George Michael,Careless Whisper,100,19,79,,,,
89,down,Taylor Swift,Glitch,33,33,2,,,,
90,down,Renaud,Mistral gagnant,86,17,52,,,,
91,-,Lily Allen,F**k You,-,67,2,,,,
92,-,One Shot,Millenaire,-,92,1,,,,
93,-,Meghan Trainor,Made You Look,-,18,1,,,,
94,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,25,1,,,,
95,-,Benny Sings,The Only One,-,95,1,,,,
96,-,Al Bano Carrisi & Romina Power,Felicità,-,18,15,,,,
97,-,Hot Chocolate,You Sexy Thing,-,92,3,,,,
98,-,Andrea Bocelli,Con te partirò,-,69,3,,,,
99,-,Rihanna,Only Girl (In the World),-,25,1,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,103,74,2020-04-19,18,2020-08-09
