Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Dua Lipa,Training Season,4,2,10,,,,
3,down,Teddy Swims,Lose Control,2,1,27,,,,
4,up,Just a Man,I'm Sorry,21,4,2,,,,
5,down,Dua Lipa,Houdini,3,2,24,,,,
6,up,Miley Cyrus,Flowers,8,1,67,,,,
7,up,Artemas,i like the way you kiss me,7,5,4,,,,
8,down,Iñigo Quintero,Si No Estás,5,1,29,,,,
9,down,Dadju & Tayc,I love you,6,5,20,,,,
10,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
11,down,P!nk,All Out Of Fight,9,4,13,,,,
12,up,DJ Tons,Always Remember Us This Way,18,7,20,,,,
13,down,Dua Lipa,Illusion,12,12,2,,,,
14,down,Sia,Gimme Love,10,1,32,,,,
15,up,Loreen,Tattoo,15,1,53,,,,
16,up,Dua Lipa,Dance The Night,16,2,48,,,,
17,up,Haddaway,What Is Love,22,17,37,,,,
18,down,Celestal,Beautiful Lie,13,11,8,,,,
19,up,Billie Eilish & Khalid,lovely,37,5,88,62,2020-02-02,62,2020-02-02
20,down,Taylor Swift,Cruel Summer,14,7,33,,,,
21,down,Erasure,Oh L'amour,17,17,7,,,,
22,-,Haddaway,What Is Love,-,22,22,,,,
23,up,OneRepublic,I Ain't Worried,52,2,91,,,,
24,-,Taylor Swift,The Black Dog,-,24,1,,,,
25,down,Loreen,Is It Love,11,8,25,,,,
26,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,26,4,,,,
27,down,Teddy Swims,The Door,26,6,6,,,,
28,down,Perrie,Forget About Us,19,19,2,,,,
29,-,Mark Ambor,Belong Together,-,27,2,,,,
30,up,Toto Cutugno,L'Italiano,70,1,36,,,,
31,-,Taylor Swift,imgonnagetyouback,-,31,1,,,,
32,-,Taylor Swift,Peter,-,32,1,,,,
33,-,Taylor Swift,Cassandra,-,33,1,,,,
34,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,30,1,,,,
35,-,Ariana Grande,we can't be friends (wait for your love),-,14,6,,,,
36,-,BTS,Blood Sweat & Tears,-,24,2,,,,
37,down,Sabrina Carpenter,Espresso,30,4,2,,,,
38,-,Taylor Swift,Robin,-,38,1,,,,
39,-,Taylor Swift,The Albatross,-,39,1,,,,
40,down,Ed Sheeran,Perfect,25,14,181,73,2019-10-06,58,2019-10-20
41,-,Nathan Evans,Wellerman,-,6,49,,,,
42,up,Al Bano Carrisi & Romina Power,Felicità,63,18,46,,,,
43,down,Olivia Rodrigo,vampire,20,7,42,,,,
44,-,Taylor Swift,So High School,-,44,1,,,,
45,-,Michel Fugain,Je n'aurai pas le temps,-,45,2,,,,
46,up,Vengaboys,"Boom, Boom, Boom, Boom!!",92,36,2,,,,
47,-,Tyla,Jump,-,47,1,,,,
48,-,Katie Melua,Wonderful Life,-,48,1,,,,
49,-,Taylor Swift,The Manuscript,-,49,1,,,,
50,-,Taylor Swift,The Bolter,-,50,1,,,,
51,down,Justin Timberlake,Cry Me a River,33,33,13,,,,
52,-,Lucía Pérez & Zé Amaro,Yo te prometo,-,52,1,,,,
53,up,Sia,Chandelier,77,15,97,,,,
54,-,Bee Gees,I Started a Joke,-,27,6,,,,
55,-,Cock Robin,The Promise You Made,-,55,8,,,,
56,-,Taylor Swift,The Prophecy,-,56,1,,,,
57,-,The Black Eyed Peas,I Gotta Feeling,-,25,59,,,,
58,-,Taylor Swift,I Look in People's Windows,-,58,1,,,,
59,-,Eva,Bottega,-,36,3,,,,
60,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,93,,,,
61,-,Taylor Swift,thanK you aIMee,-,61,1,,,,
62,-,Yseult,Corps,-,4,97,,,,
63,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,48,11,,,,
64,-,SAM & Allen B.,Idiot,-,64,1,,,,
65,-,Taylor Swift,I Hate It Here,-,65,1,,,,
66,-,Madonna,Hung Up,-,29,24,,,,
67,-,Taylor Swift,Down Bad,-,67,1,,,,
68,-,Taylor Swift,How Did It End?,-,68,1,,,,
69,down,Francis Cabrel,La corrida,46,23,36,,,,
70,-,Boney M.,Daddy Cool,-,32,14,,,,
71,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,71,1,,,,
72,-,Phil Collins,Who Said I Would (Live from the Serious Tour 1990) [Remastered],-,72,1,,,,
73,-,Michael Jackson,Billie Jean (Single Version),-,43,21,,,,
74,-,P!nk,What About Us,-,30,16,,,,
75,-,John Lennon,Imagine,-,13,80,,,,
76,-,Christophe,Les mots bleus,-,1,30,,,,
77,down,Sia,Unstoppable,29,2,175,81,2019-11-10,81,2019-11-10
78,-,Leonie,Quand on sera morts,-,78,1,,,,
79,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,52,,,,
80,-,Depeche Mode,Enjoy the Silence,-,24,24,,,,
81,-,Kim Wilde,Cambodia,-,43,27,,,,
82,-,Adele,Skyfall,-,21,61,,,,
83,-,Ornella Vanoni,L'Appuntamento,-,40,13,,,,
84,-,James McCartney,Primrose Hill,-,65,1,,,,
85,down,Beyoncé,Halo,84,15,73,,,,
86,-,ABBA,Mamma Mia,-,48,7,,,,
87,down,P!nk,TRUSTFALL,35,2,64,,,,
88,-,Bee Gees,Stayin' Alive,-,35,25,,,,
89,-,Amy Winehouse,You Know I'm No Good,-,13,8,,,,
90,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,19,23,,,,
91,-,Barbra Streisand,Guilty (Duet With Barry Gibb),-,91,1,,,,
92,-,Tate McRae,greedy,-,6,30,,,,
93,-,Sam Smith & Kim Petras,Unholy,-,2,38,,,,
94,-,Culture Club,Karma Chameleon,-,93,2,,,,
95,-,Donna Summer,I Feel Love,-,29,4,,,,
96,-,La petite culotte,La goffa Lolita,-,5,46,,,,
97,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,32,11,,,,
98,-,Modjo,Lady (Hear Me Tonight),-,37,28,,,,
99,-,Bourvil,La Tendresse,-,27,22,,,,
100,-,Ed Sheeran,Celestial,-,4,42,,,,
