Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Gimme Love,3,1,13,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,10,,,,
3,down,Loreen,Tattoo,2,1,34,,,,
4,up,Teddy Swims,Lose Control,7,1,8,,,,
5,down,Dua Lipa,Houdini,4,2,5,,,,
6,up,Tate McRae,greedy,8,6,13,,,,
7,down,Miley Cyrus,Flowers,5,1,48,,,,
8,down,Dua Lipa,Dance The Night,6,2,29,,,,
9,up,OneRepublic,RUNAWAY,9,4,25,,,,
10,-,DJ Tons,Always Remember Us This Way,-,7,1,,,,
11,up,David Kushner,Daylight,30,4,35,,,,
12,up,P!nk,TRUSTFALL,28,2,46,,,,
13,up,Sia,Unstoppable,29,2,156,81,2019-11-10,81,2019-11-10
14,-,Dadju & Tayc,I love you,-,5,1,,,,
15,-,Jain,The Fool,-,2,40,,,,
16,up,Jain,Makeba,94,4,42,,,,
17,down,Beyoncé,MY HOUSE,15,15,2,,,,
18,down,OneRepublic,I Ain't Worried,16,2,79,,,,
19,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,13,13,19,31,2019-12-08,26,2020-12-27
20,-,Yseult,Corps,-,4,86,,,,
21,down,"Marshmello, P!nk & Sting",Dreaming,17,16,7,,,,
22,down,Zara Larsson & David Guetta,On My Love,18,14,9,,,,
23,-,Michael Bublé,Feeling Good,-,23,9,,,,
24,down,Taylor Swift,Cruel Summer,19,7,14,,,,
25,up,Vangelis,Conquest of Paradise,58,20,26,,,,
26,up,Olivia Rodrigo,vampire,31,7,24,,,,
27,down,Jung Kook & USHER,Standing Next to You (Usher Remix),10,10,2,,,,
28,-,Yseult,INDÉLÉBILE,-,2,17,,,,
29,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),41,1,53,,,,
30,up,Lady Gaga,Bloody Mary,52,9,26,,,,
31,-,Najoua Belyzel,Ton Guerrier Massaï,-,31,1,,,,
32,up,MIKA,"Relax, Take It Easy",81,32,11,,,,
33,up,Eurythmics,Sweet Dreams (Are Made of This),72,27,45,,,,
34,down,Ed Sheeran,Perfect,32,14,162,73,2019-10-06,58,2019-10-20
35,-,Renaud,Mistral gagnant,-,17,76,,,,
36,-,Michael Bublé,Holly Jolly Christmas,-,27,9,,,,
37,down,Harry Styles,As It Was,14,1,87,,,,
38,-,Paul Russell,Lil Boo Thang,-,21,11,,,,
39,up,John Lennon,Imagine,75,13,78,,,,
40,-,Jain,Maria,-,39,1,,,,
41,-,Francis Cabrel,La corrida,-,23,32,,,,
42,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,81,,,,
43,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,1,82,,,,
44,down,Måneskin,Beggin,23,14,63,,,,
45,up,ABBA,Dancing Queen,45,30,54,,,,
46,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,3,67,,,,
47,-,Étienne Daho,Boyfriend (Pierre - Antoine de Motorbass' Remix),-,47,1,,,,
48,down,Amanda Lear,Follow Me (Single Version),27,8,19,,,,
49,up,Donna Hightower,This World Today Is a Mess (Remasterizado),100,35,4,,,,
50,-,Harry Styles,Sign of the Times,-,9,109,,,,
51,-,Sia,Gimme Love (Sofiane Pamart Remix),-,14,1,,,,
52,-,scola di cantu Natale Luciani,Lettera à Ghjuventù,-,52,1,,,,
53,-,Marina Kaye,Homeless,-,34,19,,,,
54,-,Miley Cyrus,Track 2,-,54,5,,,,
55,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,25,,,,
56,-,Rihanna,Love on the Brain,-,24,6,,,,
57,down,Boney M.,Daddy Cool,50,32,13,,,,
58,-,Mikl,On a changé,-,50,2,,,,
59,up,All I want for Christmas,All I Want for Christmas is You,86,19,3,,,,
60,down,テイラー・スウィフト,Shake It Off,53,17,32,,,,
61,down,Dua Lipa,Houdini (Extended Edit),24,24,2,,,,
62,-,Spice Girls,Wannabe (Radio Edit),-,25,38,,,,
63,-,Christophe Maé,Les bougies,-,63,1,,,,
64,-,Sia,Cheap Thrills,-,37,26,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,3,74,,,,
66,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,66,1,,,,
67,-,Marina Kaye,Heavenbound,-,22,16,,,,
68,-,Ed Sheeran,Eyes Closed,-,2,36,,,,
69,up,Aqua,Barbie Girl,73,18,14,,,,
70,-,Madonna,Hung Up,-,29,15,,,,
71,-,Marina Kaye,Only The Very Best,-,71,1,,,,
72,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,58,7,71,2020-02-09,71,2020-02-09
73,down,ATEEZ,Crazy Form,21,21,2,,,,
74,-,Ray Bull,The New Thing Dies,-,74,1,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,112,,,,
76,-,Alphaville,Forever Young,-,15,55,,,,
77,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,49,5,,,,
78,down,Tyla,Water,11,7,13,,,,
79,down,Jain,Night Heights,44,16,12,,,,
80,-,Beyoncé,Halo,-,15,62,,,,
81,-,Loreen,Is It Love,-,8,6,,,,
82,-,ABBA,Voulez-Vous,-,55,4,,,,
83,down,P!nk,All Out Of Fight,62,4,2,,,,
84,down,Haddaway,What Is Love,71,17,25,,,,
85,down,Laura Branigan,Self Control,48,33,14,,,,
86,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,25,19,,,,
87,-,Étienne Daho,Le phare (Keefus Ciancia's Remix),-,87,1,,,,
88,-,Dua Lipa,Love Again,-,1,64,96,2020-04-05,96,2020-04-05
89,down,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,37,6,7,,,,
90,-,Mariah Carey,Hero,-,90,1,,,,
91,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,59,2,,,,
92,down,Björk & ROSALÍA,Oral,34,7,3,,,,
93,-,Jain,Gloria,-,93,1,,,,
94,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,36,5,,,,
95,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,50,,,,
96,down,rexqer,Fortnite Coral Chorus Lobby Music,89,13,3,,,,
97,-,Simon & Garfunkel,The Sounds of Silence,-,20,25,,,,
98,-,レディー・ガガ,Bad Romance,-,19,43,,,,
99,-,PSY,Gangnam Style,-,65,5,,,,
100,-,Jain,Come,-,45,20,,,,
