Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,4,,,,
2,up,Sia,Gimme Love,2,1,7,,,,
3,up,Loreen,Tattoo,3,1,28,,,,
4,up,P!nk,TRUSTFALL,6,2,40,,,,
5,up,Dua Lipa,Dance The Night,5,2,23,,,,
6,down,Miley Cyrus,Flowers,4,1,42,,,,
7,up,Tyla,Water,7,7,7,,,,
8,up,OneRepublic,RUNAWAY,8,4,19,,,,
9,up,Tate McRae,greedy,11,6,7,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,1,76,,,,
11,up,Olivia Rodrigo,vampire,13,7,18,,,,
12,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,12,12,2,,,,
13,up,Harry Styles,As It Was,22,1,81,,,,
14,up,Zara Larsson & David Guetta,On My Love,16,14,3,,,,
15,down,The Kolors,ITALODISCO,9,6,16,,,,
16,up,"Marshmello, P!nk & Sting",Dreaming,36,16,2,,,,
17,up,Teddy Swims,Lose Control,55,1,2,,,,
18,-,Taylor Swift,Shake It Off (Taylor's Version),-,18,1,,,,
19,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,19,1,,,,
20,-,Taylor Swift,Style (Taylor's Version),-,20,1,,,,
21,down,Christophe Maé & Amadou & Mariam,L'amour,18,7,27,,,,
22,up,Aime Simone,Answer the Night,35,22,2,,,,
23,down,Sia,Unstoppable,17,2,150,81,2019-11-10,81,2019-11-10
24,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,24,1,,,,
25,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,3,45,,,,
26,-,V,Slow Dancing (FRNK Remix),-,26,1,,,,
27,down,Jain,The Fool,23,2,36,,,,
28,up,Aime Simone,Shining Light,28,2,78,,,,
29,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,29,1,,,,
30,-,Miley Cyrus,Used To Be Young,-,6,6,,,,
31,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,55,,,,
32,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,32,1,,,,
33,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,49,,,,
34,up,Dermot Kennedy,Kiss Me,47,2,59,,,,
35,up,John Lennon,Imagine,44,13,74,,,,
36,up,Ed Sheeran,Perfect,96,14,156,73,2019-10-06,58,2019-10-20
37,-,Diam's,La boulette (Génération nan nan),-,23,46,,,,
38,-,La petite culotte,La goffa Lolita,-,5,38,,,,
39,down,OneRepublic,I Ain't Worried,29,2,74,,,,
40,-,Jain,Makeba,-,4,36,,,,
41,-,Britney Spears,...Baby One More Time,-,41,15,,,,
42,-,Cian Ducrot,Part Of Me,-,42,3,,,,
43,up,Al Bano Carrisi & Romina Power,Felicità,68,18,29,,,,
44,-,The Black Eyed Peas,I Gotta Feeling,-,25,49,,,,
45,-,Toto Cutugno,L'Italiano,-,1,25,,,,
46,up,Peter Bjorn and John,Young Folks,94,6,12,,,,
47,down,David Kushner,Daylight,10,4,29,,,,
48,-,Ed Sheeran,Shape of You,-,15,117,94,2020-01-05,94,2020-01-05
49,-,Bruno Mars,Locked Out of Heaven,-,46,33,,,,
50,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,42,,,,
51,-,Beyoncé,Halo,-,15,60,,,,
52,up,Adèle Castillon & Videoclub,Sensations,72,52,2,,,,
53,-,Army of Lovers,Bring Your Love,-,53,1,,,,
54,down,Aden Foyer,The Ballet Girl,30,6,30,,,,
55,up,Lady Gaga,Poker Face,76,42,28,,,,
56,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,33,33,,,,
57,-,Ed Sheeran,Celestial,-,4,40,,,,
58,-,The Korgis,Everybody's Got to Learn Sometime,-,37,4,,,,
59,up,Miley Cyrus,Track 2,87,54,3,,,,
60,-,Il Etait Une Fois,Viens faire un tour sous la pluie,-,60,1,,,,
61,-,Haddaway,What Is Love,-,17,21,,,,
62,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,62,1,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,1,108,,,,
64,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,3,62,,,,
65,down,Loi,Gold,39,39,5,,,,
66,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,66,1,,,,
67,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,67,1,,,,
68,-,LE SSERAFIM,Perfect Night,-,68,1,,,,
69,-,Alain Souchon,Foule sentimentale,-,38,4,,,,
70,up,Laura Branigan,Self Control,90,33,11,,,,
71,-,MIKA,"Relax, Take It Easy",-,32,9,,,,
72,-,Madonna,Live to Tell,-,72,1,,,,
73,-,Il Etait Une Fois,Viens faire un tour sous la pluie,-,73,1,,,,
74,up,The Verve,Bitter Sweet Symphony,78,20,35,,,,
75,-,Jain,Night Heights,-,16,6,,,,
76,-,Charli XCX & Sam Smith,In The City,-,76,1,,,,
77,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,33,9,,,,
78,-,Lauv,Love U Like That,-,78,1,,,,
79,up,Ed Sheeran,Eyes Closed,81,2,31,,,,
80,down,Billie Eilish & Khalid,lovely,42,5,80,62,2020-02-02,62,2020-02-02
81,down,Aqua,Barbie Girl,48,18,12,,,,
82,-,Mariah Carey,Fantasy,-,54,2,,,,
83,-,Taylor Swift,Blank Space (Taylor's Version),-,28,1,,,,
84,-,Taylor Swift,New Romantics (Taylor's Version),-,84,1,,,,
85,-,Christophe Maé & Ceuzany,Pays des merveilles,-,2,42,,,,
86,-,Bee Gees,Stayin' Alive,-,35,14,,,,
87,-,James Blunt,All The Love That I Ever Needed,-,28,1,,,,
88,-,James Blunt,Beside You,-,46,2,,,,
89,down,Taylor Swift,Cruel Summer,31,7,9,,,,
90,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,20,20,2,,,,
91,-,Francis Cabrel,La corrida,-,23,30,,,,
92,-,Marina Kaye,Heavenbound,-,22,14,,,,
93,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,93,1,,,,
94,down,Selena Gomez,Single Soon,45,8,8,,,,
95,-,Taylor Swift,Welcome To New York (Taylor's Version),-,91,1,,,,
96,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,66,3,,,,
97,-,OneRepublic,Counting Stars,-,69,6,,,,
98,-,Dennis Lloyd,Nevermind,-,54,2,,,,
99,down,Oliver Wolf,Baby Come To Me,58,58,3,,,,
100,-,Elton John,Your Song,-,22,20,,,,
