Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,7,1,2019-10-06,1,2019-10-06
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,3,7,60,2019-10-20,7,2019-11-17
4,up,Maître Gims & Sting,Reste,4,1,7,,,,
5,up,Sia,Unstoppable,5,2,7,81,2019-11-10,81,2019-11-10
6,up,Dua Lipa,Don't Start Now,6,1,7,19,2019-11-03,3,2020-01-05
7,up,SHAED & ZAYN,Trampoline,7,7,7,63,2019-10-06,63,2019-10-06
8,up,Ava Max,Torn,9,4,7,41,2019-10-06,41,2019-10-06
9,down,Jonas Brothers,Only Human,8,6,7,42,2019-10-06,27,2019-11-03
10,up,Ed Sheeran,Beautiful People (feat. Khalid),10,5,7,13,2019-10-06,13,2019-10-06
11,up,Nea,Some Say,18,1,6,84,2020-03-01,84,2020-03-01
12,up,Vitaa,Je te le donne (en duo avec Slimane),13,12,7,,,,
13,up,Henri Salvador,J'ai tant rêvé,25,13,3,,,,
14,down,Kygo & Whitney Houston,Higher Love,12,5,7,22,2019-10-06,20,2019-10-13
15,up,Ava Max,Salt,31,5,2,91,2020-03-01,65,2020-04-19
16,up,Lizzo,Juice,21,16,7,91,2019-10-06,91,2019-10-06
17,down,Sia,Chandelier,15,15,7,,,,
18,down,James Blunt,Cold (feat. Léa Paci),16,15,6,,,,
19,down,Vikki Leigh,Dance Monkey,14,12,5,,,,
20,up,Johnny Hallyday,"Diego, libre dans sa tête",20,4,7,,,,
21,down,Harry Styles,Adore You,11,11,3,24,2019-12-08,6,2020-04-19
22,up,Marie-Flore,Tout ou rien,37,17,7,,,,
23,up,Selena Gomez,Lose You to Love Me,23,2,7,53,2019-10-27,2,2019-11-03
24,up,Sam Smith,I Feel Love,26,7,7,50,2019-11-03,34,2019-11-10
25,up,Camila Cabello,Liar,29,22,7,23,2019-10-06,14,2019-10-27
26,-,Larusso,Tu m'oublieras,-,18,4,,,,
27,down,Ed Sheeran & Justin Bieber,I Don't Care,22,8,7,31,2019-10-06,23,2019-11-17
28,-,Alain Barrière,Elle Était Si Jolie,-,28,1,,,,
29,up,Michael Bublé,White Christmas (Duet with Shy'm),100,29,2,,,,
30,up,Maroon 5,Girls Like You (feat. Cardi B),34,29,5,,,,
31,up,Lizzo,Good As Hell,65,16,3,33,2019-10-06,24,2019-12-29
32,-,M,Onde sensuelle,-,32,1,,,,
33,up,Alec Benjamin,Let Me Down Slowly,56,11,7,,,,
34,-,Ed Sheeran,Perfect,-,14,6,73,2019-10-06,58,2019-10-20
35,down,Indila,Parle à ta tête,32,9,7,,,,
36,up,Ed Sheeran,Shape of You,48,15,7,94,2020-01-05,94,2020-01-05
37,up,Maître Gims & Maluma,Hola Señorita,57,4,7,,,,
38,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),97,20,7,43,2019-10-13,39,2019-11-10
39,-,José Feliciano,California Dreamin',-,39,1,,,,
40,-,Camila Cabello,Havana (feat. Young Thug),-,39,5,,,,
41,up,Wham!,Last Christmas (Single Version),41,24,4,70,2019-12-01,2,2020-12-27
42,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,3,,,,
43,down,Mabel,Don't Call Me Up,28,12,7,95,2019-10-13,95,2019-10-13
44,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),45,44,3,,,,
45,-,Murray Head,"Say It Ain't So, Joe",-,17,3,,,,
46,-,Cass Elliot,New World Coming,-,46,1,,,,
47,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,29,1,37,2019-12-29,37,2019-12-29
48,-,Christophe,Les mots bleus,-,1,1,,,,
49,-,Lesley Gore,You Don't Own Me,-,45,2,,,,
50,-,Nancy Sinatra,These Boots Are Made for Walkin',-,48,3,,,,
51,-,Adele,Skyfall,-,21,2,,,,
52,-,M,Qui De Nous Deux,-,52,1,,,,
53,-,The Righteous Brothers,Unchained Melody,-,39,1,,,,
54,up,Harry Styles,Watermelon Sugar,54,4,4,85,2019-11-17,2,2020-08-23
55,down,Harry Styles,Falling,49,24,2,57,2019-12-15,39,2019-12-22
56,down,Harry Styles,Sign of the Times,27,9,6,,,,
57,-,Ava Max,Sweet but Psycho,-,32,5,77,2019-10-06,77,2019-10-06
58,down,Naive New Beaters,Heal Tomorrow (feat. Izia),19,19,5,,,,
59,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,23,2,,,,
60,down,Dua Lipa,Future Nostalgia,38,38,2,87,2019-12-15,87,2019-12-15
61,up,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",74,27,6,,,,
62,up,Pentatonix,Hallelujah,92,62,2,65,2019-12-22,51,2019-12-29
63,up,John Lennon,Imagine,80,13,5,,,,
64,down,P!nk,Can We Pretend (feat. Cash Cash),53,14,7,77,2019-10-06,77,2019-10-06
65,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,62,1,,,,
66,-,Britney Spears,...Baby One More Time,-,41,1,,,,
67,down,The Black Eyed Peas,I Gotta Feeling,40,25,4,,,,
68,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,59,59,3,,,,
69,-,Nino Ferrer,Le sud,-,23,3,,,,
70,-,Jeanette,Porqué Te Vas?,-,37,1,,,,
71,-,Afterhere,All Along the Watchtower,-,71,1,,,,
72,down,Luz Casal,Piensa en Mí,60,50,2,,,,
73,down,イマジン・ドラゴンズ,Radioactive,55,23,3,,,,
74,-,Wham!,Last Christmas (Remastered),-,37,1,77,2020-12-27,77,2020-12-27
75,up,Renaud,Mistral gagnant,86,17,5,,,,
76,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,13,2,25,2019-10-27,23,2019-11-24
77,down,Sting,Shape of My Heart,76,34,4,,,,
78,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",64,64,2,,,,
79,-,Bronski Beat,Smalltown Boy,-,33,2,,,,
80,down,Ken Carlter,Ia Ora Na,61,61,2,,,,
81,down,Stephan Eicher,Déjeuner en paix (Version single),62,62,2,,,,
82,down,Harry Styles,Lights Up,47,10,2,19,2019-10-13,12,2019-10-20
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,1,,,,
84,-,Alain Barrière,À regarder la mer (feat. Marie-Chantal Toupin),-,84,1,,,,
85,-,Grace,You Don't Own Me (feat. G-Eazy),-,30,3,,,,
86,-,Henri Salvador,Jardin d'hiver,-,68,2,,,,
87,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,31,3,,,,
88,-,Sia,Cheap Thrills,-,37,2,,,,
89,-,Diam's,La boulette (Génération nan nan),-,23,3,,,,
90,-,Beyoncé,Single Ladies (Put a Ring on It),-,28,2,,,,
91,up,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),91,45,3,,,,
92,-,Jonas Brothers,Sucker,-,19,6,32,2019-10-06,32,2019-10-06
93,-,Jean-Louis Aubert,Alter ego,-,31,2,,,,
94,-,Billie Eilish & Khalid,lovely,-,5,2,62,2020-02-02,62,2020-02-02
95,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,1,,,,
96,-,Lady Gaga,Poker Face,-,42,3,,,,
97,-,MIKA,Dear Jealousy,-,17,5,,,,
98,-,Sam Smith,How Do You Sleep?,-,39,4,8,2019-10-06,6,2019-10-13
99,-,Robbie Williams,Feel,-,20,2,,,,
100,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,100,1,,,,
