Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
2,up,Harry Styles,As It Was,2,1,32,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,2,8,,,,
4,up,OneRepublic,I Ain't Worried,5,2,26,,,,
5,up,Beyoncé,CUFF IT,8,3,15,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,2,22,,,,
7,up,Aime Simone,Shining Light,13,2,30,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,27,,,,
9,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),9,3,16,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,7,2,12,,,,
11,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),17,3,8,,,,
12,up,Harry Styles,Late Night Talking,14,10,21,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,1,36,,,,
14,-,Jenifer,En attendant,-,11,1,,,,
15,up,Dermot Kennedy,Kiss Me,18,2,9,,,,
16,up,Jenifer,Sauve qui aime,42,8,8,,,,
17,up,P!nk,Never Gonna Not Dance Again,21,17,2,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,65,,,,
19,down,Ava Max,Million Dollar Baby,12,11,11,,,,
20,up,Rema & Selena Gomez,Calm Down,23,9,12,,,,
21,down,Taylor Swift,Anti-Hero,16,11,4,,,,
22,up,Sia,Unstoppable,25,2,102,81,2019-11-10,81,2019-11-10
23,up,Måneskin,SUPERMODEL,31,8,27,,,,
24,-,Rihanna,Born Again,-,21,1,,,,
25,down,Oliver Tree & Robin Schulz,Miss You,22,4,3,,,,
26,up,Meghan Trainor,Made You Look,28,18,3,,,,
27,up,La petite culotte,La goffa Lolita,38,5,2,,,,
28,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,25,2,,,,
29,down,カーリー・レイ・ジェプセン,Call Me Maybe,26,13,14,,,,
30,down,Harry Styles,Sign of the Times,29,9,68,,,,
31,down,Maître Gims,MAINTENANT,20,9,7,,,,
32,-,T Garcia & DJ Assad,Trop Tard,-,32,1,,,,
33,-,Ed Sheeran,Celestial,-,4,6,,,,
34,down,Selena Gomez,My Mind & Me,19,19,2,,,,
35,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,35,1,,,,
36,up,Måneskin,Beggin,55,14,18,,,,
37,down,Elley Duhé,MIDDLE OF THE NIGHT,34,5,36,,,,
38,-,November Ultra,Soft & Tender,-,38,3,,,,
39,-,Ndlovu Youth Choir,Jerusalema,-,39,1,,,,
40,-,Wallace Collection,Daydream,-,26,4,,,,
41,up,Ed Sheeran,Thinking Out Loud,46,22,36,,,,
42,down,JIN,The Astronaut,10,10,3,,,,
43,-,Lizzo,2 Be Loved (Am I Ready),-,4,5,,,,
44,-,Bee Gees,I Started a Joke,-,27,3,,,,
45,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,30,,,,
46,up,Ed Sheeran,Shivers,48,2,59,,,,
47,-,Murray Head,"Say It Ain't So, Joe",-,17,33,,,,
48,up,Adele,Easy On Me,71,1,48,,,,
49,up,Billie Eilish & Khalid,lovely,62,5,60,62,2020-02-02,62,2020-02-02
50,down,Lizzo,About Damn Time,35,6,29,,,,
51,down,Nyv,Per favore,24,23,3,,,,
52,up,Ed Sheeran,Photograph,58,22,36,,,,
53,-,Gayle,abcdefu,-,1,42,,,,
54,down,Dana & Yanns,J'ai mal,32,32,2,,,,
55,-,Nino Ferrer,Le sud,-,23,45,,,,
56,-,Nino Ferrer,Mirza,-,56,1,,,,
57,-,Epsilon & Élodie Frégé,Whatever,-,57,1,,,,
58,-,Luz Casal,Un Año de Amor,-,58,1,,,,
59,down,Ed Sheeran,Shape of You,51,15,82,94,2020-01-05,94,2020-01-05
60,-,November Ultra,open arms,-,60,1,,,,
61,down,Ed Sheeran,2step (feat. Lil Baby),59,35,7,,,,
62,-,P!nk,Try,-,26,6,,,,
63,-,Dua Lipa,Levitating (feat. DaBaby),-,7,16,93,2020-10-25,3,2021-05-16
64,down,P!nk,Irrelevant,43,16,15,,,,
65,-,Black Eyed Peas,GUARANTEE,-,65,1,,,,
66,-,Dance Monkey,Dance Monkey,-,23,42,,,,
67,up,Trois Cafés Gourmands,Quand ?,82,16,4,,,,
68,-,Francis Lalanne,On se retrouvera,-,68,1,,,,
69,-,Kim Wilde,Cambodia,-,43,12,,,,
70,down,Patty Pravo,La Bambola,44,44,2,,,,
71,-,Justin Timberlake,Cry Me a River,-,33,5,,,,
72,-,A Great Big World & Christina Aguilera,Say Something,-,49,3,,,,
73,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),92,1,38,,,,
74,down,Sia,Chandelier,54,15,69,,,,
75,down,Ed Sheeran,Perfect,30,14,111,73,2019-10-06,58,2019-10-20
76,-,John Lennon,Imagine,-,13,63,,,,
77,down,Duncan Laurence,Arcade,70,8,39,88,2021-02-28,69,2021-03-14
78,down,Beyoncé,BREAK MY SOUL,40,2,21,,,,
79,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,48,96,2021-04-11,41,2021-05-16
80,-,Tears for Fears,Everybody Wants To Rule the World,-,72,5,,,,
81,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],45,27,6,,,,
82,-,Kate Bush,Babooshka (2018 Remaster),-,16,10,,,,
83,-,Benson Boone,GHOST TOWN,-,6,30,,,,
84,-,November Ultra,Miel,-,84,1,,,,
85,down,Vangelis,Conquest of Paradise,75,20,12,,,,
86,-,Kate Bush,Running Up That Hill (A Deal With God),-,18,13,,,,
87,up,Rihanna,Diamonds,100,9,39,,,,
88,-,Coldplay X BTS,My Universe,-,4,45,,,,
89,-,Kate Bush,Wuthering Heights (2018 Remaster),-,14,13,,,,
90,down,"Sharam Jey, Celestal & Moss Kena",Over You,47,29,5,,,,
91,-,Nino Ferrer,La maison près de la fontaine,-,63,3,,,,
92,-,Bronski Beat,Smalltown Boy,-,33,12,,,,
93,-,Ana Mena & Belinda,LAS 12,-,19,14,,,,
94,-,Francis Cabrel,Je l'aime à mourir,-,18,31,,,,
95,-,Chris de Burgh,The Lady In Red,-,95,1,,,,
96,-,Harry Styles,Watermelon Sugar,-,4,58,85,2019-11-17,2,2020-08-23
97,-,Black Eyed Peas,DANCE 4 U,-,97,1,,,,
98,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,13,6,,,,
99,-,Fool's Garden,Lemon Tree,-,49,9,,,,
100,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,74,3,,,,
