Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,10,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Don't Start Now,4,1,10,19,2019-11-03,3,2020-01-05
4,up,Justin Bieber,Yummy,9,2,2,86,2020-01-05,3,2020-01-12
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,3,10,60,2019-10-20,7,2019-11-17
6,up,Sia,Unstoppable,6,2,10,81,2019-11-10,81,2019-11-10
7,-,Younha,Winter Flower (feat. RM),-,7,1,35,2020-01-12,35,2020-01-12
8,down,Maître Gims & Sting,Reste,5,1,10,,,,
9,down,Ava Max,Torn,8,4,10,41,2019-10-06,41,2019-10-06
10,down,SHAED & ZAYN,Trampoline,7,7,10,63,2019-10-06,63,2019-10-06
11,up,Selena Gomez,Lose You to Love Me,28,2,10,53,2019-10-27,2,2019-11-03
12,down,Nea,Some Say,11,1,9,84,2020-03-01,84,2020-03-01
13,down,Jonas Brothers,Only Human,10,6,10,42,2019-10-06,27,2019-11-03
14,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,13,5,25,2019-10-27,23,2019-11-24
15,down,Vitaa,Je te le donne (en duo avec Slimane),12,12,10,,,,
16,up,Vikki Leigh,Dance Monkey,16,12,8,,,,
17,-,Sam Smith,Fire on Fire,-,17,1,,,,
18,up,Ed Sheeran,Perfect,19,14,9,73,2019-10-06,58,2019-10-20
19,down,Ed Sheeran,Beautiful People (feat. Khalid),14,5,10,13,2019-10-06,13,2019-10-06
20,down,Kygo & Whitney Houston,Higher Love,15,5,10,22,2019-10-06,20,2019-10-13
21,up,Marie-Flore,Tout ou rien,22,17,10,,,,
22,up,Camila Cabello,Liar,30,22,10,23,2019-10-06,14,2019-10-27
23,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),56,20,10,43,2019-10-13,39,2019-11-10
24,-,Selena Gomez,Rare,-,7,1,96,2020-01-12,13,2020-01-19
25,down,Sia,Chandelier,24,15,10,,,,
26,-,Selena Gomez,Vulnerable,-,26,1,,,,
27,down,Ed Sheeran & Justin Bieber,I Don't Care,20,8,10,31,2019-10-06,23,2019-11-17
28,down,Mabel,Don't Call Me Up,21,12,10,95,2019-10-13,95,2019-10-13
29,-,Lizzo,Truth Hurts,-,29,4,15,2019-10-06,15,2019-10-06
30,down,Ed Sheeran,Shape of You,23,15,10,94,2020-01-05,94,2020-01-05
31,-,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),-,13,1,,,,
32,-,Celeste,Strange (Edit),-,30,2,,,,
33,up,Renaud,Mistral gagnant,45,17,8,,,,
34,up,Lizzo,Good As Hell,39,16,6,33,2019-10-06,24,2019-12-29
35,-,ATEEZ,Answer,-,35,1,,,,
36,down,Lizzo,Juice,17,16,10,91,2019-10-06,91,2019-10-06
37,up,Harry Styles,Adore You,57,11,6,24,2019-12-08,6,2020-04-19
38,up,Maroon 5,Girls Like You (feat. Cardi B),60,29,8,,,,
39,-,Squeezie,Influenceurs,-,39,1,,,,
40,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),41,19,7,,,,
41,up,P!nk,Can We Pretend (feat. Cash Cash),64,14,9,77,2019-10-06,77,2019-10-06
42,down,James Blunt,Cold (feat. Léa Paci),38,15,9,,,,
43,down,Alec Benjamin,Let Me Down Slowly,29,11,10,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,6,,,,
45,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,45,1,,,,
46,-,Céline Dion,Imperfections,-,9,7,,,,
47,down,ABBA,Dancing Queen,33,30,4,,,,
48,-,ABBA,The Winner Takes It All,-,35,2,,,,
49,-,A Great Big World & Christina Aguilera,Say Something,-,49,1,,,,
50,-,セリーヌ・ディオン,Soul,-,50,1,,,,
51,up,Sting,Shape of My Heart,51,34,6,,,,
52,down,Camila Cabello,Havana (feat. Young Thug),44,39,8,,,,
53,up,レディー・ガガ,Bad Romance,54,19,4,,,,
54,-,ATEEZ,Horizon,-,54,1,,,,
55,up,Maejor & Greeicy,I Love You,68,2,2,,,,
56,down,Larusso,Tu m'oublieras,18,18,7,,,,
57,-,Delta Goodrem,Let It Rain,-,57,1,,,,
58,down,Superbus,Silencio,36,36,2,,,,
59,-,Selena Gomez,Dance Again,-,59,1,,,,
60,-,Ed Sheeran,Photograph,-,22,4,,,,
61,-,Niall Horan,Nice to Meet Ya,-,22,2,28,2019-10-06,28,2019-10-06
62,up,blackbear,hot girl bummer,99,62,3,75,2019-10-06,24,2019-11-10
63,down,José Feliciano,California Dreamin',50,39,4,,,,
64,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),69,56,3,,,,
65,-,ATEEZ,Precious,-,65,1,,,,
66,-,P!nk,Walk Me Home,-,48,3,71,2019-10-20,71,2019-10-20
67,-,P!nk,What About Us,-,30,1,,,,
68,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,24,8,,,,
69,-,Phoebe,No Matter What They Think (feat. Kouny),-,69,1,,,,
70,-,Rihanna,Stay (feat. Mikky Ekko),-,35,1,,,,
71,down,John Lennon,Imagine,40,13,8,,,,
72,-,Lovecraft & Sabrina Spellman,"Straight To Hell (from Netflix's ""Chilling Adventures of Sabrina"")",-,72,1,,,,
73,-,Ed Sheeran,Thinking Out Loud,-,22,5,,,,
74,-,Pino D'Angiò,Ma quale idea,-,42,1,,,,
75,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),47,23,3,,,,
76,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),62,31,4,,,,
77,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,23,3,,,,
78,-,Selena Gomez,People You Know,-,78,1,,,,
79,-,Guillaume Grand,Toi et moi,-,55,1,,,,
80,down,Maître Gims & Maluma,Hola Señorita,31,4,10,,,,
81,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,46,3,,,,
82,-,Gilbert Montagné,On Va S'aimer,-,80,1,,,,
83,-,Bronski Beat,Smalltown Boy,-,53,3,,,,
84,-,Kadebostany,Mind If I Stay,-,26,1,,,,
85,down,Johnny Hallyday,"Diego, libre dans sa tête",32,4,10,,,,
86,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,58,1,,,,
87,-,Blur,Song 2,-,87,1,,,,
88,-,James Arthur & Madism,Quite Miss Home (Madism Remix),-,26,1,,,,
89,down,Ava Max,Salt,55,5,5,91,2020-03-01,65,2020-04-19
90,-,イマジン・ドラゴンズ,Radioactive,-,23,5,,,,
91,-,Jason Mraz,I'm Yours,-,47,1,,,,
92,-,Camila Cabello,My Oh My (feat. DaBaby),-,17,4,52,2019-12-15,22,2020-02-02
93,-,Diam's,La boulette (Génération nan nan),-,23,4,,,,
94,-,Pet Shop Boys,West End Girls (7'' Mix),-,60,1,,,,
95,up,Michael Jackson,Billie Jean (Single Version),98,43,3,,,,
96,-,Lucio Dalla,Caruso,-,77,1,,,,
97,-,Lizzo,Truth Hurts,-,97,1,60,2019-10-06,60,2019-10-06
98,-,Celeste,She's My Sunshine,-,63,3,,,,
99,-,Les Irrésistibles,My Year Is a Day,-,62,1,,,,
100,down,James Arthur,Impossible,71,58,2,,,,
