Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Control,1,1,18,98,2020-09-20,85,2021-01-03
2,up,Wejdene,Coco,4,2,7,,,,
3,up,Ava Max,Kings & Queens,3,2,29,80,2020-03-15,37,2020-09-27
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,17,36,2020-06-21,2,2020-08-09
5,up,Ava Max,Who's Laughing Now,9,3,10,,,,
6,up,Harry Styles,Watermelon Sugar,7,4,23,85,2019-11-17,2,2020-08-23
7,up,Sam Smith,Diamonds,13,7,3,51,2020-09-27,18,2020-11-15
8,up,Tom Gregory,Fingertips,12,7,18,,,,
9,down,Kygo & Tina Turner,What's Love Got to Do with It,8,6,12,83,2020-09-06,57,2020-09-20
10,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,5,3,7,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,6,14,,,,
12,up,BTS,Dynamite,14,1,7,96,2020-08-23,2,2020-08-30
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,26,74,2020-04-19,18,2020-08-09
14,up,Jason Derulo,Take You Dancing,16,8,11,71,2020-08-23,16,2021-01-17
15,up,Céphaz,"Depuis toi (Oh, Oh)",31,3,11,,,,
16,down,Maejor & Greeicy,I Love You,11,2,38,,,,
17,-,BLACKPINK,Lovesick Girls,-,9,1,3,2020-10-11,3,2020-10-11
18,up,Michele Morrone,Hard For Me,34,6,15,,,,
19,down,Justin Bieber,Holy (feat. Chance the Rapper),6,6,3,83,2020-09-20,4,2020-09-27
20,-,Demi Lovato,Still Have Me,-,20,1,,,,
21,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,21,1,,,,
22,up,Maroon 5,Memories,24,1,48,36,2019-10-06,2,2019-11-17
23,up,Dua Lipa,Break My Heart,30,2,28,97,2020-03-29,5,2020-06-28
24,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,4,18,,,,
25,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",25,2,2,,,,
26,up,Dance Monkey,Dance Monkey,64,23,10,,,,
27,down,Nea,Some Say,22,1,47,84,2020-03-01,84,2020-03-01
28,up,Ed Sheeran,Perfect,32,14,40,73,2019-10-06,58,2019-10-20
29,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,1,28,2020-10-11,28,2020-10-11
30,down,Miley Cyrus,Midnight Sky,19,5,8,14,2020-08-23,12,2020-10-25
31,down,Dua Lipa,Physical,20,2,36,48,2020-02-02,15,2020-04-12
32,-,Paolo Conte,Via Con Me,-,32,3,,,,
33,-,Shawn Mendes,Wonder,-,12,1,15,2020-10-11,15,2020-10-11
34,up,Sia,Chandelier,40,15,34,,,,
35,down,Kylie Minogue,Magic,17,2,2,,,,
36,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),45,25,6,,,,
37,-,BLACKPINK,Pretty Savage,-,37,1,22,2020-10-11,22,2020-10-11
38,up,Nino Ferrer,Le sud,82,23,26,,,,
39,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,39,1,,,,
40,down,ZAYN,Better,23,23,2,63,2020-10-04,63,2020-10-04
41,-,BLACKPINK,Love To Hate Me,-,41,1,40,2020-10-11,40,2020-10-11
42,-,Josh Groban,You Raise Me Up,-,21,3,,,,
43,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,43,1,24,2020-10-11,24,2020-10-11
44,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],21,18,15,,,,
45,-,Lady Gaga,Sine From Above,-,13,3,84,2020-06-07,84,2020-06-07
46,down,Maroon 5,Nobody's Love,27,23,8,79,2020-08-16,73,2020-08-23
47,-,The Righteous Brothers,Unchained Melody,-,39,10,,,,
48,-,Nancy Sinatra,These Boots Are Made for Walkin',-,48,4,,,,
49,-,Yseult,Corps,-,4,10,,,,
50,-,Rihanna,Diamonds,-,9,15,,,,
51,-,BLACKPINK,How You Like That,-,7,11,3,2020-07-05,3,2020-07-05
52,-,BLACKPINK,Crazy Over You,-,52,1,37,2020-10-11,37,2020-10-11
53,-,Tokio Hotel,Durch den Monsun 2020,-,53,1,,,,
54,-,Nada Surf,Popular,-,54,1,,,,
55,-,BLACKPINK,You Never Know,-,55,1,48,2020-10-11,48,2020-10-11
56,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,56,1,60,2020-11-15,60,2020-11-15
57,-,Kelsey Lu,I'm Not In Love,-,22,4,,,,
58,down,Kylie Minogue,Magic (Single Version),10,10,2,,,,
59,down,Jonas Brothers,X (feat. KAROL G),43,6,21,78,2020-06-21,78,2020-06-21
60,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,8,,,,
61,-,Dua Lipa,Levitating (feat. DaBaby),-,7,1,93,2020-10-25,3,2021-05-16
62,down,Étienne Daho & Dani,Comme un boomerang,55,3,4,,,,
63,-,James Blunt,Goodbye My Lover,-,42,4,,,,
64,down,Ariana Grande,One Last Time,56,56,2,,,,
65,-,Diam's,La boulette (Génération nan nan),-,23,11,,,,
66,-,Shawn Mendes,Intro,-,66,1,,,,
67,-,Eros Ramazzotti,Una Storia Importante,-,44,8,,,,
68,down,Maître Gims & Sting,Reste,61,1,45,,,,
69,-,Why Don't We,Fallin',-,69,1,,,,
70,-,Cher Lloyd,One Drink Away,-,70,1,,,,
71,-,Maroon 5,Sugar,-,43,3,,,,
72,-,Romy,Lifetime,-,72,1,,,,
73,-,Marina Kaye,Homeless,-,34,9,,,,
74,-,Marshmello & Demi Lovato,OK Not To Be OK,-,23,3,86,2020-09-20,86,2020-09-20
75,up,Murray Head,"Say It Ain't So, Joe",87,17,19,,,,
76,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,40,3,79,2020-09-06,79,2020-09-06
77,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),83,19,24,,,,
78,-,Aloe Blacc,Ticking Bomb,-,78,1,,,,
79,-,a-ha,Take On Me,-,27,14,,,,
80,down,Barry Moore,The Tide (Radio Edit),58,27,9,,,,
81,down,MIKA,Le Coeur Holiday (feat. Soprano),35,25,6,,,,
82,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,25,31,2019-10-06,23,2019-11-17
83,-,SUPER JUNIOR-D&E,No Love,-,83,1,,,,
84,down,Harry Styles,Sign of the Times,76,9,30,,,,
85,-,Francis Cabrel,Petite Marie,-,31,4,,,,
86,down,BTS,Dynamite (Retro Remix),37,30,3,,,,
87,down,BTS,Dynamite (Slow Jam Remix),47,29,3,,,,
88,-,Dua Lipa,Don't Start Now,-,1,47,19,2019-11-03,3,2020-01-05
89,-,Larusso,Tu m'oublieras,-,18,18,,,,
90,-,Tiffany,I Think We're Alone Now,-,74,2,,,,
91,down,EVERGLOW,LA DI DA,42,42,2,,,,
92,down,BTS,Dynamite (Bedroom Remix),48,34,3,,,,
93,-,Michael Jackson,Thriller,-,13,8,58,2019-11-03,58,2019-11-03
94,-,Ritt Momney,Put Your Records On,-,43,1,95,2020-10-18,84,2020-11-01
95,down,Lady Gaga,911,36,35,4,98,2020-05-31,74,2020-06-07
96,down,Sia,Unstoppable,41,2,46,81,2019-11-10,81,2019-11-10
97,down,Calogero,On fait comme si,51,29,3,,,,
98,down,Ed Sheeran,Shape of You,52,15,40,94,2020-01-05,94,2020-01-05
99,down,Lady Gaga & Ariana Grande,Rain On Me,44,1,20,75,2020-05-24,1,2020-05-31
100,-,Kate Bush,Wuthering Heights (2018 Remaster),-,14,1,,,,
