Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,Teddy Swims,Lose Control,2,1,22,,,,
3,up,Dua Lipa,Houdini,3,2,19,,,,
4,up,Iñigo Quintero,Si No Estás,5,1,24,,,,
5,down,Miley Cyrus,Flowers,4,1,62,,,,
6,-,V,FRI(END)S,-,5,1,,,,
7,up,Dadju & Tayc,I love you,8,5,15,,,,
8,up,P!nk,All Out Of Fight,12,4,8,,,,
9,down,Dua Lipa,Training Season,6,2,5,,,,
10,up,Loreen,Tattoo,11,1,48,,,,
11,up,Norah Jones,Running,32,11,2,,,,
12,up,Loreen,Is It Love,14,8,20,,,,
13,up,DJ Tons,Always Remember Us This Way,15,7,15,,,,
14,down,Taylor Swift,Cruel Summer,10,7,28,,,,
15,up,Livingston,Shadow,19,15,2,,,,
16,down,Sia,Gimme Love,9,1,27,,,,
17,down,Dua Lipa,Dance The Night,13,2,43,,,,
18,down,Ariana Grande,we can't be friends (wait for your love),17,14,2,,,,
19,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),7,7,3,,,,
20,-,V,FRI(END)S (Slowed Down),-,20,1,,,,
21,-,V,FRI(END)S (Instrumental),-,21,1,,,,
22,down,Ariana Grande,"yes, and?",21,6,8,,,,
23,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,23,1,,,,
24,-,Eric Carmen,All By Myself,-,24,1,,,,
25,-,V,FRI(END)S (Sped Up),-,25,1,,,,
26,down,David Kushner,Daylight,22,4,48,,,,
27,up,Mahmood & Angèle,SEMPRE / JAMAIS,45,27,2,,,,
28,up,Tate McRae,greedy,43,6,26,,,,
29,up,Sophie Ellis-Bextor,Murder On the Dancefloor,34,2,14,,,,
30,-,Ryan Gosling,I’m Just Ken,-,24,5,,,,
31,up,Norah Jones,Paradise,75,31,2,,,,
32,up,Ed Sheeran,Perfect,80,14,176,73,2019-10-06,58,2019-10-20
33,down,Sia,Unstoppable,28,2,170,81,2019-11-10,81,2019-11-10
34,up,Sinéad O'Connor,Nothing Compares 2 U,47,2,9,,,,
35,up,Teddy Swims & Freak Freely,Lose Control (Live),36,21,6,,,,
36,-,Lucio Battisti,E penso a te,-,36,4,,,,
37,-,Celestal,Beautiful Lie,-,11,3,,,,
38,-,Bee Gees,Stayin' Alive,-,35,24,,,,
39,up,Haddaway,What Is Love,100,17,33,,,,
40,-,Eric Carmen,All by Myself (Remastered),-,40,1,,,,
41,down,Harry Styles,As It Was,38,1,100,,,,
42,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,54,,,,
43,up,Justin Timberlake,Selfish,85,7,8,,,,
44,down,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],24,16,31,,,,
45,down,Yseult,Corps,27,4,95,,,,
46,down,P!nk,TRUSTFALL,40,2,59,,,,
47,-,Suzi Quatro & Chris Norman,Stumblin' In,-,21,8,,,,
48,-,Bee Gees,I Started a Joke,-,27,5,,,,
49,-,Florent Pagny,Et Un Jour Une Femme,-,34,7,,,,
50,-,Tyla,Water,-,7,22,,,,
51,-,Florent Pagny,Châtelet Les Halles,-,51,1,,,,
52,up,Alain Chamfort,Le temps qui court,52,32,5,,,,
53,down,No Doubt,It's My Life,16,9,7,,,,
54,-,テイラー・スウィフト,Shake It Off,-,17,43,,,,
55,down,Benson Boone,In The Stars,50,34,16,,,,
56,-,Seungmin,Phobia,-,56,1,,,,
57,down,Laura Pausini,La Solitudine,35,22,14,,,,
58,-,Dua Lipa,Love Again,-,1,66,96,2020-04-05,96,2020-04-05
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,125,,,,
60,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,18,,,,
61,-,Pet Shop Boys,It's a Sin,-,54,3,,,,
62,-,James Blunt,Goodbye My Lover,-,42,9,,,,
63,-,Natasha Bedingfield,Unwritten,-,22,6,,,,
64,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,57,,,,
65,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,3,53,,,,
66,-,MIKA,"Relax, Take It Easy",-,32,15,,,,
67,down,Amanda Lear,Follow Me (Single Version),25,8,25,,,,
68,-,Lizzo,About Damn Time,-,6,37,,,,
69,down,Olivia Rodrigo,vampire,26,7,38,,,,
70,-,Dire Straits,Money For Nothing,-,44,8,,,,
71,-,Yseult,INDÉLÉBILE,-,2,20,,,,
72,-,Alain Souchon,La ballade de Jim,-,19,7,,,,
73,down,Daft Punk,Instant Crush (feat. Julian Casablancas),29,7,33,,,,
74,down,Céline Dion,I'm Alive,30,25,27,,,,
75,-,Lady Gaga,Bloody Mary,-,9,27,,,,
76,-,Madonna,Vogue,-,76,5,,,,
77,-,Adele,Rolling In the Deep,-,38,33,,,,
78,down,Paul Russell,Lil Boo Thang,64,21,18,,,,
79,-,WENDY,Wish You Hell,-,79,1,,,,
80,-,Michael Maas,Hero (feat. Sylvia Navarro),-,80,1,,,,
81,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],31,9,20,,,,
82,up,Britney Spears,...Baby One More Time,92,41,19,,,,
83,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,15,5,,,,
84,-,Ariana Grande & Troye Sivan,supernatural,-,84,1,,,,
85,-,Florent Pagny,Ma Liberté De Penser,-,66,2,,,,
86,-,Gabriel Auguste,Le Mythe (feat. Alain Chamfort),-,86,1,,,,
87,-,CHUNG HA,I’m Ready,-,87,1,,,,
88,-,Ariana Grande,the boy is mine,-,88,1,,,,
89,-,Måneskin,Beggin,-,14,74,,,,
90,-,Justin Timberlake,Cry Me a River,-,33,10,,,,
91,-,LE SSERAFIM,EASY,-,91,1,,,,
92,-,Taylor Swift,You Need To Calm Down,-,26,7,44,2019-10-06,44,2019-10-06
93,-,Florent Pagny,Caruso (Edit),-,72,3,,,,
94,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,16,,,,
95,-,F.R. David,Words (Original Version 1982),-,8,22,,,,
96,-,"FKJ, Darius, Wayne Snow & Crayon",U & I,-,96,1,,,,
97,-,Jess Glynne,Hold My Hand,-,26,5,87,2020-04-05,87,2020-04-05
98,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,91,,,,
99,-,Justin Timberlake,No Angels,-,23,1,,,,
100,-,Ten Sharp,You,-,30,5,,,,
