Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,4,74,2020-04-19,18,2020-08-09
2,down,Christophe,Les mots bleus,1,1,8,,,,
3,up,Nea,Some Say,10,1,25,84,2020-03-01,84,2020-03-01
4,up,Dua Lipa,Physical,5,2,14,48,2020-02-02,15,2020-04-12
5,up,Ava Max,Salt,16,5,18,91,2020-03-01,65,2020-04-19
6,up,Maroon 5,Memories,14,1,26,36,2019-10-06,2,2019-11-17
7,up,Dua Lipa,Don't Start Now,7,1,26,19,2019-11-03,3,2020-01-05
8,up,Lady Gaga,Stupid Love,11,1,10,28,2020-03-01,8,2020-03-08
9,up,Maejor & Greeicy,I Love You,17,2,16,,,,
10,up,Jonas Brothers,What a Man Gotta Do,13,8,16,53,2020-01-19,21,2020-01-26
11,down,Christophe,Les paradis perdus,2,2,3,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,24,1,26,1,2019-10-06,1,2019-10-06
13,-,Wissam Hilal,This Feeling,-,13,1,,,,
14,up,SHAED & ZAYN,Trampoline,19,7,26,63,2019-10-06,63,2019-10-06
15,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,15,1,49,2020-05-03,49,2020-05-03
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,3,26,60,2019-10-20,7,2019-11-17
17,down,Christophe,Les marionettes,4,4,4,,,,
18,-,Dalida,Monday Tuesday ... Laissez moi danser,-,18,1,,,,
19,up,Ava Max,Kings & Queens,84,2,7,80,2020-03-15,37,2020-09-27
20,up,Rednex,Cotton Eye Joe,37,20,4,,,,
21,up,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],69,21,7,,,,
22,up,Surfaces,Sunday Best,28,14,9,96,2020-03-01,27,2020-04-26
23,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),21,13,15,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,24,18,,,,
25,up,Billie Eilish & Khalid,lovely,31,5,19,62,2020-02-02,62,2020-02-02
26,-,Jess Glynne,Hold My Hand,-,26,1,87,2020-04-05,87,2020-04-05
27,up,Maître Gims & Sting,Reste,63,1,26,,,,
28,down,Christophe,Petite fille du soleil (Live),8,8,3,,,,
29,up,Sébastien Tellier,La ritournelle,40,29,3,,,,
30,down,Harry Styles,Adore You,23,11,22,24,2019-12-08,6,2020-04-19
31,down,Selena Gomez,Boyfriend,30,10,4,28,2020-04-12,23,2020-04-19
32,up,Celeste,Stop This Flame,46,12,14,,,,
33,up,Ed Sheeran,Shape of You,47,15,25,94,2020-01-05,94,2020-01-05
34,-,Vangelis,Conquest of Paradise,-,20,2,,,,
35,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,15,,,,
36,down,Christophe,Daisy,15,15,3,,,,
37,down,Christophe,Succès fou,6,6,3,,,,
38,up,Pharrell Williams,Happy,42,32,5,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,17,17,,,,
40,-,Ava Max,Sweet but Psycho,-,32,14,77,2019-10-06,77,2019-10-06
41,up,Elton John,I'm Still Standing (Remastered),78,10,8,,,,
42,down,Dua Lipa,Break My Heart,32,2,6,97,2020-03-29,5,2020-06-28
43,-,NCT DREAM,Ridin',-,43,1,,,,
44,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,23,5,,,,
45,-,Françoise Hardy,Message personnel,-,37,3,,,,
46,-,Camila Cabello,My Oh My (feat. DaBaby),-,17,12,52,2019-12-15,22,2020-02-02
47,down,Christophe,La Dolce Vita,12,12,4,,,,
48,-,Elton John,Crocodile Rock (Remastered),-,48,1,,,,
49,-,CHUNG HA,Stay Tonight,-,49,1,,,,
50,-,Elton John,Your Song,-,22,3,,,,
51,-,Adele,Hello,-,31,7,,,,
52,-,Françoise Hardy,Tant de belles choses...,-,29,1,,,,
53,-,Daði Freyr,Think About Things,-,30,1,,,,
54,-,Jain,Makeba,-,4,4,,,,
55,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,36,3,,,,
56,up,Renaud,Mistral gagnant,97,17,17,,,,
57,-,NCT DREAM,Quiet Down,-,57,1,,,,
58,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,33,1,,,,
59,-,Vitaa,Je te le donne (en duo avec Slimane),-,12,25,,,,
60,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,6,,,,
61,-,Sia,Saved My Life,-,14,1,,,,
62,-,Sting,Shape of My Heart,-,34,11,,,,
63,-,Lady Gaga,Million Reasons,-,38,1,,,,
64,-,The Righteous Brothers,Unchained Melody,-,39,5,,,,
65,-,Hugues Aufray,Santiano,-,52,1,,,,
66,-,Paolo Nutini,Iron Sky,-,66,1,,,,
67,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,33,4,,,,
68,down,Sia,Unstoppable,33,2,26,81,2019-11-10,81,2019-11-10
69,-,François Valéry,Aimons-nous vivants,-,19,5,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),29,12,10,35,2020-02-09,4,2020-04-05
71,down,Lizzo,Juice,34,16,22,91,2019-10-06,91,2019-10-06
72,-,Ava Max,So Am I,-,17,5,69,2019-10-06,69,2019-10-06
73,-,Adele,Skyfall,-,21,11,,,,
74,-,Elton John,Your Song (Remastered),-,47,1,,,,
75,down,Ed Sheeran,Perfect,22,14,24,73,2019-10-06,58,2019-10-20
76,down,Lizzo,Boys,27,19,8,,,,
77,-,Roger Glover & Butterfly Ball,Love Is All,-,77,1,,,,
78,down,Intelligency,August,72,27,2,,,,
79,-,Elton John,I'm Still Standing,-,23,1,,,,
80,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,51,1,,,,
81,-,Selena Gomez,Feel Me,-,17,3,94,2020-02-23,45,2020-03-01
82,-,Taïro,Vous me manquez,-,82,1,,,,
83,down,Ava Max,Torn,74,4,26,41,2019-10-06,41,2019-10-06
84,-,Elton John,Candle In the Wind (1997 Version),-,60,1,,,,
85,-,Selena Gomez,Souvenir,-,25,3,71,2020-04-12,71,2020-04-12
86,-,The Ronettes,Be My Baby,-,7,6,,,,
87,-,Lexy Lence,Losing My Mind,-,87,1,,,,
88,-,A Great Big World,Say Something,-,69,1,,,,
89,-,Adele,Someone Like You,-,35,12,,,,
90,-,Selena Gomez,She,-,29,3,86,2020-04-12,86,2020-04-12
91,-,PUBLIC,Make You Mine,-,91,1,,,,
92,-,Alicia Keys,Underdog,-,8,12,69,2020-01-12,43,2020-03-29
93,down,Bruno Mars,When I Was Your Man,83,42,4,,,,
94,-,Hanan Ben Ari,אלוף העולם,-,94,1,,,,
95,-,Bruno Mars,Just the Way You Are,-,51,1,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,11,81,2020-02-09,81,2020-02-09
97,-,Ed Sheeran,Thinking Out Loud,-,22,8,,,,
98,-,Madonna,I Don’t Search I Find (Kue Remix),-,98,1,,,,
99,down,Alanis Morissette,Reasons I Drink,58,31,9,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,53,25,14,,,,
