Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,12,,,,
2,up,OneRepublic,I Ain't Worried,2,2,35,,,,
3,up,Aime Simone,Shining Light,3,2,39,,,,
4,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),8,3,25,,,,
5,down,Harry Styles,As It Was,4,1,41,,,,
6,up,Dermot Kennedy,Kiss Me,6,2,18,,,,
7,up,Sam Smith & Kim Petras,Unholy,9,2,17,,,,
8,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,2,31,,,,
9,-,Miley Cyrus,Flowers,-,1,1,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,3,17,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,20,4,12,,,,
12,up,Scala & Kolacny Brothers,Nothing Else Matters,13,3,7,,,,
13,down,La petite culotte,La goffa Lolita,5,5,11,,,,
14,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,1,36,,,,
15,down,Beyoncé,CUFF IT,7,3,24,,,,
16,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),22,3,9,,,,
17,down,Elton John & Britney Spears,Hold Me Closer,12,2,21,,,,
18,down,Lady Gaga,Bloody Mary,17,9,7,,,,
19,-,TAEYANG,VIBE (feat. Jimin of BTS),-,19,1,,,,
20,up,Ed Sheeran,Celestial,28,4,15,,,,
21,up,Ava Max,Million Dollar Baby,26,11,20,,,,
22,-,Simon Vendeme,Fils de P,-,22,1,,,,
23,down,Harry Styles,Late Night Talking,14,10,30,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,74,,,,
25,up,Lizzo,2 Be Loved (Am I Ready),71,4,14,,,,
26,up,Oussama,Nsiti,46,26,2,,,,
27,down,Rema & Selena Gomez,Calm Down,23,9,20,,,,
28,-,Bon Jovi,It's My Life,-,11,29,,,,
29,up,Sia,Unstoppable,33,2,111,81,2019-11-10,81,2019-11-10
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,1,45,,,,
31,down,Madonna,Back That Up To The Beat (demo version),15,12,3,,,,
32,-,Gayle,abcdefu,-,1,48,,,,
33,up,RAYE,Escapism. (feat. 070 Shake),36,33,3,,,,
34,down,Christophe Maé & Ceuzany,Pays des merveilles,27,2,8,,,,
35,down,Måneskin,SUPERMODEL,30,8,36,,,,
36,-,Zhang Zhe Han,Journey,-,16,1,,,,
37,up,カーリー・レイ・ジェプセン,Call Me Maybe,42,13,22,,,,
38,-,Sia,Chandelier,-,15,73,,,,
39,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,65,25,11,,,,
40,up,Ed Sheeran,Shivers,67,2,65,,,,
41,-,Elton John,Your Song,-,22,19,,,,
42,-,Ed Sheeran,Perfect,-,14,116,73,2019-10-06,58,2019-10-20
43,up,Benson Boone,In The Stars,58,34,4,,,,
44,-,Passenger,Let Her Go,-,44,9,,,,
45,-,Adele,Rolling In the Deep,-,38,20,,,,
46,down,Måneskin,Beggin,37,14,25,,,,
47,down,Meghan Trainor,Made You Look,24,18,12,,,,
48,-,Yael Naïm,New Soul,-,31,6,,,,
49,-,Everything But the Girl,Nothing Left To Lose,-,49,1,,,,
50,-,Linton Kwesi Johnson,Loraine,-,50,1,,,,
51,up,P!nk,Never Gonna Not Dance Again,84,17,10,,,,
52,-,Bruno Mars,When I Was Your Man,-,42,12,,,,
53,up,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],90,16,13,,,,
54,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],44,43,6,,,,
55,-,Bonnie Tyler,Holding Out for a Hero,-,25,8,,,,
56,down,Jenifer,En attendant,34,11,7,,,,
57,down,ATEEZ,HALAZIA,52,23,3,,,,
58,-,Nessa Barrett,la di die (feat. jxdn),-,58,1,,,,
59,-,Dreamcatcher,REASON,-,59,1,,,,
60,-,Miles Guo,Papa (Version A),-,60,1,,,,
61,-,Gustaph,Because of You,-,23,1,,,,
62,down,Coldplay X BTS,My Universe,48,4,48,,,,
63,-,Gianna Nannini,Amandoti,-,63,1,,,,
64,down,Harry Styles,Sign of the Times,63,9,77,,,,
65,up,Céline Dion,I'm Alive,74,25,20,,,,
66,-,The Mamas & The Papas,California Dreamin',-,24,18,,,,
67,-,Beyoncé,Halo,-,15,39,,,,
68,down,Whitney Houston,I Will Always Love You,40,12,23,,,,
69,-,Henri Salvador,Jardin d'hiver,-,68,6,,,,
70,-,MONSTA X,Beautiful Liar,-,70,1,,,,
71,-,Diam's,La boulette (Génération nan nan),-,23,33,,,,
72,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),35,23,35,,,,
73,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,73,2,,,,
74,-,The Ronettes,Be My Baby,-,7,13,,,,
75,-,Duran Duran,A View to a Kill,-,75,1,,,,
76,-,Fireboy DML & Ed Sheeran,Peru,-,4,35,,,,
77,-,Ed Sheeran,Bad Habits,-,1,62,,,,
78,-,ABBA,Dancing Queen,-,30,34,,,,
79,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,79,1,,,,
80,-,Maxim Nucci,Talk to Me (Live),-,41,4,,,,
81,-,Nathan Evans,Wellerman,-,6,40,,,,
82,-,Vangelis,Conquest of Paradise,-,20,14,,,,
83,-,Lizzo,About Damn Time,-,6,31,,,,
84,-,Leona Lewis,Bleeding Love,-,84,1,,,,
85,-,Calema,Te Amo,-,41,13,,,,
86,down,Héloïse,Un Monde Qui S'Illumine,66,8,21,,,,
87,down,Elton John,I'm Still Standing,69,23,29,,,,
88,-,Depeche Mode,Enjoy the Silence,-,63,4,,,,
89,-,Bee Gees,I Started a Joke,-,27,4,,,,
90,-,Umberto Tozzi,Ti amo,-,28,7,,,,
91,down,Adele,Easy On Me,50,1,53,,,,
92,-,Charlie Winston,Exile,-,66,1,,,,
93,-,Clara Luciani,Bravo tu as gagné,-,5,7,,,,
94,up,Benson Boone,GHOST TOWN,95,6,33,,,,
95,-,Mickey 3D,La danse des éléphants,-,57,2,,,,
96,-,Enya,Only Time,-,40,7,,,,
97,-,Bee Gees,Massachusetts,-,97,1,,,,
98,-,Mickey 3D,Un œil sur toi,-,98,1,,,,
99,down,Bruno Mars,Locked Out of Heaven,97,46,26,,,,
100,-,Gilbert O'Sullivan,Alone Again (Naturally),-,56,2,,,,
