Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,13,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,2,1,13,36,2019-10-06,2,2019-11-17
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,3,13,60,2019-10-20,7,2019-11-17
4,up,Nea,Some Say,4,1,12,84,2020-03-01,84,2020-03-01
5,up,Justin Bieber,Yummy,10,2,5,86,2020-01-05,3,2020-01-12
6,up,Sia,Unstoppable,7,2,13,81,2019-11-10,81,2019-11-10
7,up,Billie Eilish & Khalid,lovely,79,5,6,62,2020-02-02,62,2020-02-02
8,up,Shawn Mendes & Camila Cabello,Señorita,9,1,13,1,2019-10-06,1,2019-10-06
9,up,SHAED & ZAYN,Trampoline,12,7,13,63,2019-10-06,63,2019-10-06
10,down,Jonas Brothers,What a Man Gotta Do,8,8,3,53,2020-01-19,21,2020-01-26
11,-,Demi Lovato,Anyone,-,11,1,26,2020-02-02,26,2020-02-02
12,down,Maître Gims & Sting,Reste,5,1,13,,,,
13,down,Ava Max,Torn,6,4,13,41,2019-10-06,41,2019-10-06
14,up,DJ Arafat,Kong,43,14,2,,,,
15,down,Jonas Brothers,Only Human,13,6,13,42,2019-10-06,27,2019-11-03
16,up,Kid Francescoli,Moon,33,16,2,,,,
17,down,Vitaa,Je te le donne (en duo avec Slimane),15,12,13,,,,
18,down,Lizzo,Good As Hell,16,16,9,33,2019-10-06,24,2019-12-29
19,down,Selena Gomez,Lose You to Love Me,14,2,13,53,2019-10-27,2,2019-11-03
20,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,20,3,,,,
21,up,Sam Smith,I Feel Love,27,7,12,50,2019-11-03,34,2019-11-10
22,down,Kygo & Whitney Houston,Higher Love,19,5,13,22,2019-10-06,20,2019-10-13
23,down,Ed Sheeran,Beautiful People (feat. Khalid),17,5,13,13,2019-10-06,13,2019-10-06
24,-,Dua Lipa,Physical,-,2,1,48,2020-02-02,15,2020-04-12
25,-,Alicia Keys,Underdog,-,8,1,69,2020-01-12,43,2020-03-29
26,-,Lizzo,Juice,-,16,12,91,2019-10-06,91,2019-10-06
27,-,Justin Bieber,Get Me (feat. Kehlani),-,27,1,50,2020-02-02,50,2020-02-02
28,down,Selena Gomez,Rare,23,7,4,96,2020-01-12,13,2020-01-19
29,down,Marie-Flore,Tout ou rien,18,17,13,,,,
30,up,Ed Sheeran,Perfect,49,14,12,73,2019-10-06,58,2019-10-20
31,up,Harry Styles,Adore You,58,11,9,24,2019-12-08,6,2020-04-19
32,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,15,1,51,2020-02-02,51,2020-02-02
33,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,20,13,43,2019-10-13,39,2019-11-10
34,down,BTS,Black Swan,11,11,3,25,2020-01-19,20,2020-01-26
35,up,Maroon 5,Girls Like You (feat. Cardi B),36,29,11,,,,
36,down,Trevor Daniel,Falling,24,19,3,61,2019-11-24,14,2020-01-05
37,up,Sia,Chandelier,51,15,13,,,,
38,-,Vitamin A,Found Paradise,-,37,1,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",86,17,9,,,,
40,up,Noa,Beautiful That Way,57,33,3,,,,
41,-,Lizzo,Truth Hurts,-,29,6,15,2019-10-06,15,2019-10-06
42,up,Adele,All I Ask,59,27,2,,,,
43,-,James Blunt,Cold,-,25,7,,,,
44,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,18,1,73,2020-02-09,73,2020-02-09
45,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,45,1,,,,
46,down,Mabel,Don't Call Me Up,30,12,13,95,2019-10-13,95,2019-10-13
47,down,Camila Cabello,My Oh My (feat. DaBaby),40,17,6,52,2019-12-15,22,2020-02-02
48,-,Elton John,Your Song,-,22,2,,,,
49,down,Sam Smith,Fire on Fire,21,17,4,,,,
50,down,Alec Benjamin,Let Me Down Slowly,28,11,12,,,,
51,-,Sam Smith,How Do You Sleep?,-,39,5,8,2019-10-06,6,2019-10-13
52,-,レディー・ガガ,Bad Romance,-,19,5,,,,
53,-,Ava Max,Salt,-,5,6,91,2020-03-01,65,2020-04-19
54,up,Sia,Cheap Thrills,96,37,4,,,,
55,-,Lara Fabian,Broken Vow,-,55,1,,,,
56,-,Demi Lovato,Anyone,-,56,1,,,,
57,-,F.R. David,Words (Original Version 1982),-,8,1,,,,
58,-,Mazzy Star,Fade Into You,-,58,1,,,,
59,down,Renaud,Mistral gagnant,38,17,11,,,,
60,-,Michael Jackson,Thriller,-,13,5,58,2019-11-03,58,2019-11-03
61,-,Camila Cabello,First Man,-,61,2,71,2020-02-02,71,2020-02-02
62,down,Naive New Beaters,Heal Tomorrow (feat. Izia),44,19,7,,,,
63,up,Camila Cabello,Liar,90,22,13,23,2019-10-06,14,2019-10-27
64,down,Ariana Grande,7 rings,45,30,8,58,2019-10-06,51,2020-01-05
65,-,Gilbert Bécaud,C'est en septembre,-,65,1,,,,
66,-,Francis Cabrel,Petite Marie,-,31,2,,,,
67,-,Meek Mill,Uptown II (feat. Farruko),-,67,1,,,,
68,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,3,7,,,,
69,down,Adele,Someone Like You,39,35,6,,,,
70,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,2,81,2020-02-09,81,2020-02-09
71,-,イマジン・ドラゴンズ,Radioactive,-,23,6,,,,
72,-,François Valéry,Aimons-nous vivants,-,19,3,,,,
73,down,Ava Max,Sweet but Psycho,32,32,9,77,2019-10-06,77,2019-10-06
74,-,Alain Chamfort,Le temps qui court,-,32,1,,,,
75,-,Guillaume Grand,Toi et moi,-,55,2,,,,
76,down,Amel Bent,Ma philosophie,75,44,3,,,,
77,-,Michael Jackson,Billie Jean (Single Version),-,43,4,,,,
78,down,Ed Sheeran & Justin Bieber,I Don't Care,31,8,13,31,2019-10-06,23,2019-11-17
79,down,John Lennon,Imagine,47,13,10,,,,
80,-,Neneh Cherry,Woman,-,36,1,,,,
81,-,Amel Bent,Ne retiens pas tes larmes,-,81,2,,,,
82,-,Diam's,La boulette (Génération nan nan),-,23,5,,,,
83,-,Cyndi Lauper,Time After Time,-,34,2,,,,
84,-,Nena,99 Luftballons,-,31,5,,,,
85,-,SIYEON,Paradise,-,85,1,,,,
86,-,Britney Spears,Toxic (Y2K & Alexander Lewis Remix),-,86,1,,,,
87,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,9,,,,
88,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,56,4,,,,
89,-,Lizzo,Boys,-,19,3,,,,
90,down,Adele,Rolling In the Deep,48,38,5,,,,
91,-,Niall Horan,Nice to Meet Ya,-,22,3,28,2019-10-06,28,2019-10-06
92,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],42,13,8,25,2019-10-27,23,2019-11-24
93,-,Lady Gaga,Poker Face,-,42,4,,,,
94,-,U2,With or Without You,-,38,1,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,24,11,,,,
96,down,Passenger,Let Her Go,91,44,3,,,,
97,down,ROSALÍA,Juro Que,41,41,2,,,,
98,down,Maître Gims & Maluma,Hola Señorita,34,4,12,,,,
99,down,Ed Sheeran,Shape of You,26,15,13,94,2020-01-05,94,2020-01-05
100,-,Tiwayo,California Dreamin,-,22,1,,,,
