Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Control,1,1,20,98,2020-09-20,85,2021-01-03
2,up,BTS,Dynamite,23,1,9,96,2020-08-23,2,2020-08-30
3,up,Ava Max,Who's Laughing Now,6,3,12,,,,
4,up,Harry Styles,Watermelon Sugar,4,4,25,85,2019-11-17,2,2020-08-23
5,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,3,3,9,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,19,36,2020-06-21,2,2020-08-09
7,up,Tom Gregory,Fingertips,11,7,20,,,,
8,up,Wejdene,Coco,10,2,9,,,,
9,down,Sam Smith,Diamonds,8,7,5,51,2020-09-27,18,2020-11-15
10,up,Jason Derulo,Take You Dancing,14,8,13,71,2020-08-23,16,2021-01-17
11,up,Miley Cyrus,Midnight Sky,29,5,10,14,2020-08-23,12,2020-10-25
12,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",98,2,4,,,,
13,down,Ava Max,Kings & Queens,5,2,31,80,2020-03-15,37,2020-09-27
14,-,Demi Lovato,Commander In Chief,-,14,1,,,,
15,up,Lady Gaga,Sine From Above,24,13,5,84,2020-06-07,84,2020-06-07
16,down,Kygo & Tina Turner,What's Love Got to Do with It,15,6,14,83,2020-09-06,57,2020-09-20
17,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,2,3,28,2020-10-11,28,2020-10-11
18,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],43,18,17,,,,
19,-,Justin Bieber & benny blanco,Lonely,-,8,1,6,2020-10-25,6,2020-10-25
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,6,16,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,28,74,2020-04-19,18,2020-08-09
22,down,Maroon 5,Memories,18,1,50,36,2019-10-06,2,2019-11-17
23,down,Maejor & Greeicy,I Love You,20,2,40,,,,
24,-,Mickey 3D,Respire 2020 (feat. Bigflo & Oli),-,8,1,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),34,7,3,93,2020-10-25,3,2021-05-16
26,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,11,1,,,,
27,up,ジョン・レノン,Imagine (Ultimate Mix),52,27,2,,,,
28,down,Shawn Mendes,Wonder,12,12,3,15,2020-10-11,15,2020-10-11
29,up,Nea,Some Say,30,1,49,84,2020-03-01,84,2020-03-01
30,up,Céphaz,"Depuis toi (Oh, Oh)",31,3,13,,,,
31,-,Francis Cabrel,Petite Marie,-,31,5,,,,
32,-,BTS,BOY IN LUV,-,22,1,,,,
33,up,The Ronettes,Be My Baby,92,7,8,,,,
34,down,Michele Morrone,Hard For Me,28,6,17,,,,
35,-,Francis Cabrel,La corrida,-,23,9,,,,
36,-,Abi Bernadoth,Lovely,-,36,1,,,,
37,up,Justin Bieber,Holy (feat. Chance the Rapper),37,6,5,83,2020-09-20,4,2020-09-27
38,up,Sia,Chandelier,90,15,36,,,,
39,-,MIKA,Le Coeur Holiday (feat. Soprano),-,25,7,,,,
40,-,Dua Lipa,Levitating,-,3,2,74,2020-04-05,74,2020-04-05
41,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),33,25,8,,,,
42,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,42,1,,,,
43,-,Ritt Momney,Put Your Records On,-,43,2,95,2020-10-18,84,2020-11-01
44,down,Ed Sheeran,Perfect,27,14,42,73,2019-10-06,58,2019-10-20
45,-,Louis Tomlinson,Just Like You,-,45,1,,,,
46,-,Francis Cabrel,Je l'aime à mourir,-,18,13,,,,
47,-,Sia,Unstoppable,-,2,47,81,2019-11-10,81,2019-11-10
48,-,Little Mix,Happiness,-,48,1,,,,
49,-,NCT U,Make a Wish (Birthday Song),-,46,1,57,2020-10-25,57,2020-10-25
50,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),19,19,26,,,,
51,down,BLACKPINK,Lovesick Girls,9,9,3,3,2020-10-11,3,2020-10-11
52,-,Rihanna,Love on the Brain,-,24,3,,,,
53,-,Justin Bieber & benny blanco,Lonely,-,53,1,,,,
54,down,BLACKPINK,How You Like That,32,7,13,3,2020-07-05,3,2020-07-05
55,down,Maroon 5,Nobody's Love,35,23,10,79,2020-08-16,73,2020-08-23
56,down,Kylie Minogue,Magic (Purple Disco Machine Remix),49,49,2,,,,
57,down,Dua Lipa,Break My Heart,25,2,30,97,2020-03-29,5,2020-06-28
58,up,Bakermat,Trouble (feat. Albert Gold),69,58,2,,,,
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,25,,,,
60,-,VERIVERY,G.B.T.B.,-,60,1,,,,
61,-,Imany,You Will Never Know,-,49,2,,,,
62,down,GHOST9,Think of Dawn,45,45,2,,,,
63,-,Fleetwood Mac,Dreams,-,63,1,,,,
64,-,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),-,64,1,,,,
65,-,Aloe Blacc,Wake Me Up (Acoustic),-,40,3,,,,
66,-,Jeanette,Porqué Te Vas?,-,37,5,,,,
67,-,イマジン・ドラゴンズ,Radioactive,-,23,12,,,,
68,-,BLACKPINK,DDU-DU DDU-DU,-,68,1,,,,
69,-,Francis Cabrel,Encore Et Encore,-,69,1,,,,
70,-,CHEN,Hello,-,70,1,,,,
71,-,Harry Styles,Adore You,-,11,41,24,2019-12-08,6,2020-04-19
72,-,Scarlet Pleasure,What a Life,-,26,1,,,,
73,up,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",91,27,25,,,,
74,-,Stevie Wonder,"Can't Put It In The Hands Of Fate (feat. Rapsody, Cordae, Chika & Busta Rhymes)",-,74,1,,,,
75,-,Aloe Blacc,The Man,-,75,1,,,,
76,-,Lucas Bel,Sofia Coppola,-,76,1,,,,
77,-,Francis Cabrel,L'encre de tes yeux,-,29,9,,,,
78,down,Ed Sheeran,Thinking Out Loud,44,22,16,,,,
79,-,Dua Lipa,Don't Start Now,-,1,48,19,2019-11-03,3,2020-01-05
80,-,Francis Cabrel,Octobre,-,80,1,,,,
81,down,Dance Monkey,Dance Monkey,38,23,12,,,,
82,-,Nino Ferrer,Le sud,-,23,27,,,,
83,-,The Buggles,Video Killed the Radio Star,-,45,2,,,,
84,-,Dany Key,Don't Want To Go Home (feat. Jonah),-,84,1,,,,
85,down,Al Bano Carrisi & Romina Power,Felicità,60,18,8,,,,
86,down,Dua Lipa,Physical,22,2,38,48,2020-02-02,15,2020-04-12
87,-,Sia,Saved My Life,-,14,4,,,,
88,-,"Nat ""King"" Cole",Autumn Leaves,-,85,1,,,,
89,-,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,-,89,1,,,,
90,-,NCT DREAM,Déjà Vu,-,90,1,,,,
91,-,NCT U,Misfit,-,91,1,,,,
92,down,BTS,Dynamite (Poolside Remix),71,22,5,,,,
93,down,Vitamin A,Found Paradise,81,37,6,,,,
94,up,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",96,32,14,,,,
95,-,Ruelle,Good Day for Dreaming,-,95,1,,,,
96,-,Christophe,Les mots bleus,-,1,21,,,,
97,-,GASHI,Mama (feat. Sting),-,59,1,,,,
98,down,John Lennon,Imagine,39,13,32,,,,
99,-,Lady Gaga,Sour Candy,-,2,6,78,2020-05-31,4,2020-06-07
100,-,Zara Larsson,Uncover,-,100,1,,,,
