Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,24,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,19,,,,
3,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,2,2,14,,,,
4,up,OneRepublic,I Ain't Worried,5,2,18,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,6,2,4,,,,
6,-,BLACKPINK,Shut Down,-,6,1,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,28,,,,
8,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),7,3,8,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,57,,,,
10,down,Beyoncé,BREAK MY SOUL,8,2,13,,,,
11,up,Rema & Selena Gomez,Calm Down,16,9,4,,,,
12,up,Måneskin,SUPERMODEL,12,8,19,,,,
13,up,Harry Styles,Late Night Talking,15,10,13,,,,
14,up,Beyoncé,CUFF IT,66,3,7,,,,
15,up,Robbie Williams,Lost (XXV),58,15,2,,,,
16,down,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",13,13,12,,,,
17,-,Robbie Williams,Angels,-,17,3,,,,
18,-,Yodelice,Keep Running,-,18,1,,,,
19,up,Ana Mena & Belinda,LAS 12,71,19,8,,,,
20,-,Robbie Williams,Feel,-,20,6,,,,
21,-,BLACKPINK,Hard to Love,-,21,1,,,,
22,-,Madonna & Tokischa,Hung Up on Tokischa,-,22,1,,,,
23,down,Lizzo,About Damn Time,10,6,22,,,,
24,down,Sia,Unstoppable,11,2,94,81,2019-11-10,81,2019-11-10
25,down,カーリー・レイ・ジェプセン,Call Me Maybe,17,13,7,,,,
26,-,Carole Arnaud,C'est Pas Facile,-,26,1,,,,
27,-,Robbie Williams,Tripping,-,27,1,,,,
28,-,BLACKPINK,The Happiest Girl,-,28,1,,,,
29,up,Harry Styles,Sign of the Times,97,9,60,,,,
30,up,Olivia Rodrigo,drivers license,48,15,14,1,2021-01-17,1,2021-01-17
31,down,Aime Simone,Shining Light,18,2,22,,,,
32,up,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",77,32,4,,,,
33,-,BLACKPINK,Typa Girl,-,33,1,,,,
34,-,a-ha,Take On Me,-,27,21,,,,
35,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,28,28,2,,,,
36,-,BLACKPINK,Yeah Yeah Yeah,-,36,1,,,,
37,-,BLACKPINK,Tally,-,37,1,,,,
38,down,Gayle,abcdefu,36,1,37,,,,
39,down,P!nk,Irrelevant,30,16,7,,,,
40,-,Mariah Carey,The Roof (When I Feel the Need) [feat. Brandy],-,40,1,,,,
41,-,BLACKPINK,Ready For Love,-,41,1,,,,
42,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],20,4,15,,,,
43,-,Beyoncé,ALIEN SUPERSTAR,-,21,7,,,,
44,down,Ed Sheeran,Perfect,23,14,103,73,2019-10-06,58,2019-10-20
45,-,Adele,Hello,-,31,20,,,,
46,-,Barbara,Dis quand reviendras-tu ?,-,46,1,,,,
47,down,Ed Sheeran,Shivers,14,2,53,,,,
48,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),27,1,31,,,,
49,-,Ed Sheeran,Shape of You,-,15,78,94,2020-01-05,94,2020-01-05
50,down,BLACKPINK,Pink Venom,19,10,5,,,,
51,-,BTS,DNA,-,33,3,,,,
52,-,Miles Guo,凤亲凰,-,52,1,,,,
53,-,ZAZ,Si (Radio Edit),-,32,1,,,,
54,up,Alphaville,Forever Young,54,15,27,,,,
55,down,Elley Duhé,MIDDLE OF THE NIGHT,25,5,28,,,,
56,-,Paloma Faith,Only Love Can Hurt Like This,-,56,3,,,,
57,down,Faouzia & John Legend,Minefields,47,1,45,,,,
58,up,Yann Tiersen,"Comptine d'un autre été, l'après-midi",59,32,4,,,,
59,-,BLACKPINK,Hard to Love,-,59,1,,,,
60,-,Bruno Mars,Locked Out of Heaven,-,46,22,,,,
61,up,Coldplay X Selena Gomez,Let Somebody Go,65,23,13,,,,
62,-,Robbie Williams,Angels (XXV),-,62,1,,,,
63,up,Rihanna,Diamonds,76,9,34,,,,
64,up,Toto Cutugno,L'Italiano,80,1,8,,,,
65,-,Nena,99 Luftballons,-,31,28,,,,
66,-,Chanel,SloMo,-,50,2,,,,
67,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,67,1,,,,
68,up,イマジン・ドラゴンズ,Radioactive,75,23,27,,,,
69,-,Poetic Lover,Prenons notre temps,-,69,1,,,,
70,-,Jane Birkin & Mickey 3D,Je m'appelle Jane,-,23,1,,,,
71,-,Robbie Williams,She's the One,-,71,1,,,,
72,up,Beyoncé,Crazy in Love (feat. Jay-Z),82,24,28,,,,
73,up,Whitney Houston,I Will Always Love You,100,12,17,,,,
74,up,The Kid LAROI & Justin Bieber,Stay,85,3,57,,,,
75,-,Murray Head,One Night in Bangkok,-,56,2,,,,
76,-,Kate Bush,Running Up That Hill (A Deal With God),-,18,12,,,,
77,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],62,18,38,81,2020-02-09,81,2020-02-09
78,down,Bruno Mars,Marry You,26,16,35,,,,
79,-,Supertramp,Don't Leave Me Now,-,39,3,,,,
80,down,Nathan Evans,Wellerman,50,6,34,,,,
81,-,Dance Monkey,Dance Monkey,-,23,36,,,,
82,-,Lizzo,2 Be Loved (Am I Ready),-,4,2,,,,
83,-,Nino Ferrer,Le sud,-,23,42,,,,
84,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,19,9,,,,
85,down,Ava Max,Million Dollar Baby,40,11,3,,,,
86,-,Robbie Williams,Feel (XXV),-,86,1,,,,
87,-,Serge Lama,D'aventures en aventures,-,40,3,,,,
88,-,Robbie Williams,Angels (Beethoven AI) [XXV],-,88,1,,,,
89,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,3,,,,
90,down,Adele,Easy On Me,39,1,42,,,,
91,-,Chris Isaak,Wicked Game (Remastered Version),-,3,40,,,,
92,down,Måneskin,Beggin,90,14,11,,,,
93,-,BLEU & Nicki Minaj,Love In The Way,-,93,1,,,,
94,-,Adele,Skyfall,-,21,41,,,,
95,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,64,4,,,,
96,-,Al Bano Carrisi & Romina Power,Felicità,-,18,14,,,,
97,-,Murray Head,Never Even Thought,-,48,5,,,,
98,down,Bee Gees,Stayin' Alive,89,35,9,,,,
99,down,Jenifer,Sauve qui aime,53,8,5,,,,
100,down,Kate Bush,Wuthering Heights (2018 Remaster),67,14,11,,,,
