Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bonobo,The North Borders,1,1,238,,,,
2,up,Franek Kimono,Franek Kimono,2,1,233,,,,
3,up,Café del Mar,The Very Best of Cafe del Mar Music,3,1,236,,,,
4,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),4,2,235,,,,
5,up,Gotan Project,Best of Gotan Project,5,3,241,,,,
6,up,Bonobo,Black Sands,6,4,241,,,,
7,up,Róisín Murphy,Hairless Toys,7,5,241,,,,
8,up,Paul Kalkbrenner,7,8,6,242,,,,
9,up,Chet Faker,Built on Glass,9,7,243,,,,
10,up,The Chemical Brothers,Brotherhood,10,8,234,,,,
11,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,11,1,240,,,,
12,up,GusGus,Mexico,12,11,238,,,,
13,up,Massive Attack,Collected (Deluxe Edition),14,9,241,,,,
14,up,Massive Attack,Mezzanine,15,12,238,,,,
15,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,13,13,241,,,,
16,up,GusGus,Arabian Horse,16,7,242,,,,
17,up,The Avener,The Wanderings of the Avener,17,14,239,,,,
18,up,Bonobo,Migration,18,13,243,,,,
19,up,Parov Stelar,The Demon Diaries,19,14,241,,,,
20,up,Mike Oldfield,The Songs of Distant Earth,20,14,230,,,,
21,up,Róisín Murphy,Overpowered,21,13,241,,,,
22,up,SOHN,Tremors,23,15,243,,,,
23,up,Café del Mar,Café del Mar - Terrace Mix 2,24,16,238,,,,
24,up,Moderat,Moderat (Deluxe Version),25,21,242,,,,
25,up,Buddha Bar,Buddha Bar - Best Of,35,25,213,,,,
26,up,Archive,Axiom,27,20,241,,,,
27,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",28,24,241,,,,
28,up,Jean-Michel Jarre,Oxygene Trilogy,29,20,217,,,,
29,-,Attack,Crazy for Your Love - EP,-,29,1,,,,
30,up,Various Artists,"Café Deluxe Chill Out - Nu Jazz / Lounge, Vol. 3 (A Fine Selection of 33 Smooth & Modern Bar Tracks)",30,22,218,,,,
31,up,Skalpel,Transit,31,22,242,,,,
32,up,Stéphane Pompougnac,Hôtel Costes 15,33,29,240,,,,
33,up,Novika,Heart Times,36,31,243,,,,
34,up,Projekt Warszawiak,Projekt Warszawiak,37,28,239,,,,
35,down,Röyksopp,The Understanding,32,29,239,,,,
36,up,The Stars,Vangelis,38,33,240,,,,
37,up,The Prodigy,The Fat of the Land (Expanded Edition),42,34,55,,,,
38,down,Morcheeba,Head Up High,26,23,238,,,,
39,up,Jean-Michel Jarre,Equinoxe Infinity,39,30,112,,,,
40,up,Jean-Michel Jarre,Planet Jarre,40,16,105,,,,
41,up,Café del Mar,Café del Mar ChillWave 2,41,36,122,,,,
42,down,Schiller,Timeline,22,16,239,,,,
43,up,Jungle,Jungle,44,32,72,,,,
44,-,Black Yukon Sucker Punch,Permutations - EP,-,44,1,,,,
45,-,Eefje de Visser,Het Is,-,45,1,,,,
46,up,Gooral,Better Place,54,38,90,,,,
47,-,Skalpel,Simple - EP,-,43,70,,,,
48,-,Enigma,MCMXC a.D.,-,48,15,,,,
