Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,4,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,93,,,,
3,up,Stephan Moccio,Halston,12,3,6,,,,
4,up,Ludovico Einaudi,Nuvole bianche,15,1,104,,,,
5,up,Pavel Fedorov,Existentia,40,5,2,,,,
6,up,Shani Diluka,"Rêverie, CD 76, L. 68",43,6,2,,,,
7,up,Jiří Horák,I Wish I Had Wings,38,7,2,,,,
8,-,Ludovico Einaudi,Natural Light,-,8,1,,,,
9,-,Ludovico Einaudi,Una Mattina,-,1,93,,,,
10,up,Ólafur Arnalds,Letters,24,10,3,,,,
11,down,Finghin Collins,Gymnopédie No. 1,2,2,52,,,,
12,up,Milana Zilnik,2Am. Echi,50,12,3,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,79,1,5,,,,
14,up,Stephan Moccio,Le Jardin de Monsieur Monet,20,3,9,,,,
15,up,Maxence Cyrin,As the Darkness Falls,25,15,2,,,,
16,-,Juanes,La Camisa Negra,-,3,58,,,,
17,-,Almost Piano & Oliver Price,Innerversions,-,15,2,,,,
18,up,David Fray,"Goldberg Variations, BWV 988: Aria",61,4,4,,,,
19,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,6,24,,,,
20,-,Ludovico Einaudi,Divenire,-,6,47,,,,
21,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",9,1,38,,,,
22,up,Stephan Moccio,Esmé’s Waltz,23,2,3,,,,
23,down,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",5,5,25,,,,
24,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,7,1,,,,
25,up,Ólafur Arnalds,Still / Sound,96,3,39,,,,
26,-,Lambert,Skye,-,23,4,,,,
27,-,Sophie Hutchings,Along The Boundary,-,27,1,,,,
28,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,18,13,8,,,,
29,down,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",14,4,26,,,,
30,-,Goldbæk,Reflections,-,30,1,,,,
31,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,11,10,21,,,,
32,-,Ludovico Einaudi,Una mattina,-,32,1,,,,
33,down,Roger Woodward,Lullaby D. 498,7,7,23,,,,
34,up,Ólafur Arnalds,Respite,41,32,2,,,,
35,down,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",3,3,24,,,,
36,up,Poppy Ackroyd,Stillness,57,31,3,,,,
37,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,8,12,,,,
38,down,Roger Woodward,Lullaby,8,3,32,,,,
39,down,Olga Scheps,"Stuff We Did (from ""Up"")",34,34,3,,,,
40,down,Sofiane Pamart,Borealis,21,21,4,,,,
41,-,Max Richter,A Catalogue of Afternoons,-,16,7,,,,
42,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,3,1,,,,
43,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,68,,,,
44,down,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",4,4,30,,,,
45,-,Judith Cohen,Hudson River,-,4,1,,,,
46,down,François-Joël Thiollier,"Rêverie, L. 68",16,3,26,,,,
47,down,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",6,6,25,,,,
48,-,Rasmus H Thomsen,Beowulf,-,16,1,,,,
49,up,Dirk Maassen,In Another Life,54,8,10,,,,
50,-,Goetz Oestlind,Amor,-,24,1,,,,
51,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,6,1,,,,
52,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,44,,,,
53,-,Lambert,In the Dust of Our Days,-,53,1,,,,
54,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],36,4,14,,,,
55,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",13,3,31,,,,
56,-,Stephan Moccio,Lionheart,-,16,2,,,,
57,-,Moux,heart pieces,-,12,16,,,,
58,down,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",17,9,27,,,,
59,up,Alexis Ffrench,Moments,64,3,4,,,,
60,-,Ólafur Arnalds,The Invisible Front,-,60,1,,,,
61,-,Ólafur Arnalds & Bonobo,Loom,-,1,23,,,,
62,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",-,62,1,,,,
63,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,8,16,,,,
64,-,Ifer Lenn,Violet,-,13,3,,,,
65,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",67,8,4,,,,
66,-,Juanes,Para Tu Amor,-,41,6,,,,
67,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,-,67,1,,,,
68,-,Ólafur Arnalds,Spiral,-,2,16,,,,
69,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,50,10,,,,
70,-,Fırat Akarcalı,Air,-,12,3,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,47,,,,
72,-,Javi Lobe,Written in Stone,-,2,7,,,,
73,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",69,7,4,,,,
74,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",-,58,1,,,,
75,-,Adrien La Marca & Danae Dorken,"7 Gypsy Songs, Op. 55, B. 104: IV. Songs My Mother Taught Me (Arr. for Viola & Piano)",-,75,1,,,,
76,-,Bojan Čičić & The Illyria Consort,"Violin Concerto in E Major, D. 48 ""Rondinella vaga e bella"": II. Largo",-,76,1,,,,
77,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,60,2,,,,
78,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,59,3,41,,,,
79,-,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),-,41,1,,,,
80,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,21,15,,,,
81,down,Luke Howard,Passion / Sleep (Live),75,75,2,,,,
82,-,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),-,76,1,,,,
83,-,Shani Diluka,La plainte d’ Orphée (Arranged for Piano by by Kempff),-,83,1,,,,
84,-,Lambert,Awake,-,3,18,,,,
85,down,Sophie Hutchings,Hold My Hand,44,22,4,,,,
86,down,François-Joël Thiollier,Arabesque No. 1,19,4,41,,,,
87,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 1,-,87,1,,,,
88,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,44,,,,
89,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,44,,,,
90,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,13,,,,
91,-,Carlos Cipa,Sonata Fragment (Beethoven redesigned),-,91,1,,,,
92,-,Dirk Maassen,Fragile,-,6,10,,,,
93,-,Ludovico Einaudi,Dietro casa,-,11,6,,,,
94,down,Belle Chen,Lullaby for Edward,31,8,6,,,,
95,-,2CELLOS,Celloverse,-,2,3,,,,
96,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",60,6,3,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,97,1,,,,
98,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,67,3,,,,
99,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,73,3,,,,
100,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,21,5,,,,
