Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,181,,,,
2,up,Danni Gato,Hulk,2,1,5,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,93,,,,
4,down,Juanes,La Camisa Negra,3,3,138,,,,
5,up,2CELLOS,Celloverse,5,2,91,,,,
6,up,Ludovico Einaudi,Una Mattina,7,1,181,,,,
7,down,Ludovico Einaudi,Nuvole bianche,4,1,192,,,,
8,up,Ludovico Einaudi,Divenire,9,6,122,,,,
9,up,Joep Beving,Sleeping Lotus,18,9,11,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,3,140,,,,
11,up,Ludovico Einaudi,I giorni,12,8,38,,,,
12,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),10,1,106,,,,
13,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",21,10,5,,,,
14,up,Alexandra Stréliski,Ad Libre,37,14,3,,,,
15,up,Alexandra Stréliski,The hills,15,9,6,,,,
16,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",14,8,4,,,,
17,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,31,3,118,,,,
18,up,Alexandra Stréliski,Plus tôt,22,18,3,,,,
19,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",28,1,97,,,,
20,up,Olivia Belli,Prélude,25,5,19,,,,
21,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,1,78,,,,
22,up,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I:49 'La Passione': I. Adagio",58,22,2,,,,
23,up,Arcadi Volodos,"Minuet in A Major, D. 334",26,1,18,,,,
24,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",24,18,14,,,,
25,up,Ólafur Arnalds,saman,30,1,112,,,,
26,up,Ludovico Einaudi,Luminous,29,1,92,,,,
27,up,Finghin Collins,Gymnopédie No. 1,32,2,102,,,,
28,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],8,8,2,,,,
29,down,Ludovico Einaudi,Primavera,19,11,80,,,,
30,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",34,30,2,,,,
31,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,25,39,,,,
32,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],33,2,83,,,,
33,up,Alexandra Stréliski,BORDERS,44,8,10,,,,
34,up,Olivia Belli,Anima I,39,14,2,,,,
35,up,Ludovico Einaudi,Experience (Solo Piano Version),60,2,17,,,,
36,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",27,6,87,,,,
37,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",35,1,2,,,,
38,up,Alexandra Stréliski,a new romance,45,38,2,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,144,,,,
40,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,147,,,,
41,up,Eydís Evensen,Brotin,94,5,18,,,,
42,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),38,11,16,,,,
43,up,Akari Honso,Blossoms and Scents,54,43,3,,,,
44,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",76,24,32,,,,
45,up,Aldwin,Cascades,63,45,3,,,,
46,up,Alexis Ffrench,Papillon (Solo Piano Version),52,6,8,,,,
47,-,Alexandre Tharaud,Première Gymnopédie,-,14,27,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,137,,,,
49,-,Federico Albanese,The Diary,-,49,1,,,,
50,down,Juanes,A Dios Le Pido (Remastered 2022),43,27,45,,,,
51,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,10,1,,,,
52,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,52,1,,,,
53,up,Ali Toygar,Naïve,96,53,2,,,,
54,-,Juanes,A Dios le Pido,-,13,6,,,,
55,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,55,3,,,,
56,down,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",16,16,3,,,,
57,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,54,1,,,,
58,up,Roger Woodward,"Berceuse in D-Flat, Op. 57",78,6,32,,,,
59,down,Ludovico Einaudi,The Earth Prelude,53,20,19,,,,
60,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,60,2,,,,
61,-,Yuqiao,If,-,16,3,,,,
62,-,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",-,62,1,,,,
63,-,Alexandra Stréliski,Lumières,-,7,7,,,,
64,up,Juanes,Para Tu Amor,92,41,20,,,,
65,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,25,,,,
66,-,Alexandra Stréliski,Ellipse,-,3,16,,,,
67,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",89,52,6,,,,
68,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,41,4,,,,
69,down,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",61,1,88,,,,
70,-,Nils Frahm,Because This Must Be,-,3,14,,,,
71,-,Chad Lawson,Matilda,-,5,8,,,,
72,up,François-Joël Thiollier,Arabesque No. 1,91,4,53,,,,
73,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",49,49,3,,,,
74,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",-,45,1,,,,
75,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,86,10,34,,,,
76,-,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",-,76,1,,,,
77,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,14,46,,,,
78,-,Agnieszka Hajduk-Wiese,Behind,-,28,11,,,,
79,up,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",97,4,34,,,,
80,-,Filipe Pinto-Ribeiro,Four Last Seasons of Lisbon: IV. Autumn (Tagus Nymphs’ Fado),-,80,1,,,,
81,-,Menahem Pressler & Emerson String Quartet,"Piano Quintet in E-Flat Major, Op. 44: I. Allegro brillante",-,81,1,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,82,1,,,,
83,-,Elyse Cloudd,The Year of Unravelling,-,83,1,,,,
84,-,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",-,5,36,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,7,62,,,,
86,-,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: I. A Model of the Universe,-,86,1,,,,
87,-,Filipe Pinto-Ribeiro,Four Last Seasons of Lisbon: I. Winter (Moon + January / Tagus = infinit),-,85,1,,,,
88,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,44,13,,,,
89,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,26,30,,,,
90,down,Roger Woodward,Lullaby,62,3,45,,,,
91,-,Dirk Maassen,In Another Life,-,8,16,,,,
92,down,Ludovico Einaudi,Fly,64,25,58,,,,
93,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",40,27,11,,,,
94,-,Ryuichi Sakamoto,20220302 - sarabande,-,10,6,,,,
95,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,4,38,,,,
96,-,Charles Leclerc,AUS23 (1:1),-,86,1,,,,
97,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,9,33,,,,
98,-,Moux,heart pieces,-,12,39,,,,
99,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,80,2,,,,
100,down,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",93,5,26,,,,
