Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),10,1,6,,,,
2,up,Ola Gjeilo,Autumn,3,2,4,,,,
3,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),61,3,2,,,,
4,up,小瀬村晶,Our Home (映画「朝が来る」より),86,4,2,,,,
5,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",30,5,4,,,,
6,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",28,6,7,,,,
7,up,Jef Martens,Always You Somehow,97,7,2,,,,
8,down,White Noise,White Noise 1 Hour Long,2,1,17,,,,
9,down,Neil Cowley,Eureka Pulse,8,8,3,,,,
10,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,10,1,,,,
11,up,Laurence Ipsum,Hedgehog Hill,19,11,3,,,,
12,up,Fırat Akarcalı,Pure,15,12,3,,,,
13,up,Annelie,October,13,13,3,,,,
14,down,Carlos Cipa,Dreamlessly (variation),7,7,6,,,,
15,up,Dirk Maassen,Peace of Mind,36,2,4,,,,
16,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,3,1,,,,
17,down,Ludovico Einaudi,Una Mattina,6,1,49,,,,
18,down,Ludovico Einaudi,Nuvole bianche,1,1,50,,,,
19,up,MILNO,Élégie,35,11,3,,,,
20,down,Stephan Berg,Sad Song,11,11,3,,,,
21,-,Maurice Sawin,Riverflow,-,21,1,,,,
22,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],14,1,5,,,,
23,down,Alexis Ffrench,Footprints in the Sand,21,6,4,,,,
24,up,Peter Sandberg,Treasure,39,5,4,,,,
25,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,25,1,,,,
26,down,Bertrand Chamayou,"Wiegenlied, S. 198",16,16,2,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,39,,,,
28,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,26,3,20,,,,
29,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,3,4,,,,
30,down,Maria Holloway,Radiance,12,12,3,,,,
31,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,1,48,,,,
32,down,Søndag Søndag,Fredag,4,4,3,,,,
33,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,22,1,,,,
34,up,Ólafur Arnalds & JFDR,Back to the Sky,51,7,6,,,,
35,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,3,25,,,,
36,-,Ólafur Arnalds & Bonobo,Loom,-,1,1,,,,
37,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",20,20,3,,,,
38,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,15,8,,,,
39,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",9,9,3,,,,
40,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,5,1,,,,
41,up,Ólafur Arnalds,saman,56,1,20,,,,
42,-,Joep Beving,September (Piano Version),-,36,2,,,,
43,up,Juanes,La Camisa Negra,49,3,31,,,,
44,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,53,27,2,,,,
45,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,17,1,,,,
46,down,Martin Kohlstedt,PAN,24,2,5,,,,
47,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,39,1,,,,
48,-,Dirk Maassen,Fjara (Solo Piano Version),-,17,7,,,,
49,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",77,6,16,,,,
50,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,46,,,,
51,up,Piano Novel,Connected Colors (Solo Piano Version),80,25,5,,,,
52,-,Gerard Cousins,Escape! (from the Hours),-,52,1,,,,
53,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",99,42,6,,,,
54,-,Max Richter,Dream Solo,-,22,6,,,,
55,-,Laurence Ipsum,Silence Will Fall,-,14,1,,,,
56,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,28,2,,,,
57,-,Agnes Fredenberg,Dim Lights,-,13,1,,,,
58,-,Bertrand Chamayou,Song for Octave,-,24,1,,,,
59,-,Ludovico Einaudi,I giorni,-,4,24,,,,
60,down,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",23,23,3,,,,
61,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,55,2,,,,
62,-,Milana Zilnik,The Best is Yet to Come,-,1,14,,,,
63,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",38,18,5,,,,
64,-,Laurence Ipsum,Off,-,11,19,,,,
65,-,Jef Martens,I Will Be Here When You Wake,-,28,2,,,,
66,-,Ola Gjeilo,Winter,-,17,6,,,,
67,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,10,,,,
68,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,53,1,,,,
69,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,69,1,,,,
70,-,John Adams,Hallelujah Junction - 1st movement -,-,40,2,,,,
71,-,Theresa Kent,The Last Days of Summer,-,11,3,,,,
72,-,Ludovico Einaudi,Dietro casa,-,11,2,,,,
73,-,Gerard Cousins,Metamorphosis No. 1,-,73,1,,,,
74,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",83,8,3,,,,
75,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: I. ""Ich habe genug""",-,75,1,,,,
76,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,6,19,,,,
77,down,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",25,25,3,,,,
78,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,11,8,,,,
79,up,Jef Martens,Summer In The Way You Sing,93,14,5,,,,
80,-,Khatia Buniatishvili,"Prelude, Op. 28, No. 4",-,80,1,,,,
81,-,Cécile Seraud,Life,-,20,1,,,,
82,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,82,1,,,,
83,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 1 (Live),-,16,5,,,,
84,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",95,10,32,,,,
85,down,Khatia Buniatishvili,La Javanaise,79,62,2,,,,
86,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,42,1,,,,
87,-,Melissa Parmenter,Martina Franca,-,87,1,,,,
88,-,Joep Beving,Ab Ovo,-,12,4,,,,
89,-,Ola Gjeilo,Spring,-,2,4,,,,
90,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,50,2,,,,
91,down,Alexis Ffrench,Story of You,60,5,27,,,,
92,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,13,2,,,,
93,down,Alexis Ffrench,Shine (Solo Piano Version),59,5,5,,,,
94,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",82,82,3,,,,
95,-,Ólafur Arnalds,re:member,-,13,7,,,,
96,-,Ludovico Einaudi,I Giorni,-,20,11,,,,
97,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,89,1,,,,
98,-,Ólafur Arnalds,Woven Song,-,4,1,,,,
99,-,Andreas Ihlebæk,Drømmevise,-,99,1,,,,
100,-,Bembe Orquesta,"No Hieras, Mi Vida",-,14,4,,,,
