Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,195,,,,
2,up,Ludovico Einaudi,Nuvole bianche,4,1,206,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,107,,,,
4,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",1,1,4,,,,
5,up,Ludovico Einaudi,Una Mattina,7,1,195,,,,
6,up,2CELLOS,Celloverse,8,2,105,,,,
7,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",3,1,15,,,,
8,up,Hania Rani & Ólafur Arnalds,Whispering House,66,8,2,,,,
9,up,Juanes,La Camisa Negra,18,3,152,,,,
10,up,Rodrigo Leão,Jagoz,63,10,3,,,,
11,up,Ludovico Einaudi,Divenire,17,6,136,,,,
12,up,Danni Gato,Hulk,14,1,19,,,,
13,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,11,11,3,,,,
14,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",60,14,3,,,,
15,down,Stephan Moccio,Until I Found You,9,9,3,,,,
16,up,Gabríel Ólafs,Nightsong,84,16,2,,,,
17,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,17,1,,,,
18,up,Ludovico Einaudi,I giorni,22,8,52,,,,
19,up,Erland Cooper,Warming (Mvt. 5),87,19,2,,,,
20,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",56,1,111,,,,
21,up,Ludovico Einaudi,Primavera,55,11,94,,,,
22,-,Dan Lambert,Absent,-,22,1,,,,
23,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,28,1,11,,,,
24,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",6,6,3,,,,
25,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",52,6,101,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,15,23,,,,
27,up,Lucas Kolstrad,Wildflower,90,27,2,,,,
28,-,Hideyuki Hashimoto & Hiroco.M,Intro,-,28,1,,,,
29,up,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),76,29,3,,,,
30,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,16,1,,,,
31,-,Alice Sara Ott,"Distant Music: No. 3, Prelude",-,31,1,,,,
32,up,Spencer Zahn,In The Days Of Slowness,80,12,28,,,,
33,up,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,43,33,2,,,,
34,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",23,23,3,,,,
35,up,Ólafur Arnalds & Bonobo,Loom,70,1,49,,,,
36,up,Ludovico Einaudi,Luminous,38,1,106,,,,
37,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,37,1,,,,
38,-,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,-,38,1,,,,
39,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,53,3,132,,,,
40,down,RIOPY,Meditation 111,31,11,4,,,,
41,up,Miloš Karadaglić,"Sonata in D Minor, K. 32",74,41,2,,,,
42,down,Keane Wang,Glowing Ocean,20,20,3,,,,
43,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,2,97,,,,
44,up,Bastille & Hans Zimmer,Pompeii MMXXIII,57,25,5,,,,
45,-,rudibaum,if then i saw,-,45,1,,,,
46,down,Alexis Ffrench,Northern Lights,26,9,4,,,,
47,-,Sofiane Pamart,Miedo,-,8,1,,,,
48,-,The Masked Pianoman,Resilience,-,48,1,,,,
49,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",10,10,3,,,,
50,-,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,-,50,1,,,,
51,-,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",-,49,1,,,,
52,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,1,91,,,,
53,down,Michael Frankenberger,Revelation,30,30,2,,,,
54,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,3,154,,,,
55,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",61,3,121,,,,
56,down,Speed Sounds,Si No Estás (Sped Up),33,33,2,,,,
57,down,Büşra Kayıkçı,Olive Tree,25,25,2,,,,
58,up,Miloš Karadaglić,Passacaglia,79,58,2,,,,
59,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",13,13,3,,,,
60,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),41,1,120,,,,
61,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),39,39,2,,,,
62,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",15,15,3,,,,
63,down,Aree,Simplicity,35,35,2,,,,
64,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,7,1,,,,
65,-,Ole-Bjørn Talstad,Lysglimt,-,27,1,,,,
66,-,Ludovico Einaudi & Daniel Hope,Petricor,-,21,44,,,,
67,-,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",-,59,1,,,,
68,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,1,161,,,,
69,up,"Miloš Karadaglić, Arcangelo & Jonathan Cohen","Concerto No. 2 in G Minor, RV 439 ""La Notte"": VI. Allegro (Arr. for Guitar by Michael Lewin)",78,69,2,,,,
70,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,37,1,,,,
71,-,Roberto Pace,We Used to Be,-,32,1,,,,
72,-,Sofiane Pamart,Noche,-,47,1,,,,
73,-,Ludovico Einaudi,The Earth Prelude,-,20,28,,,,
74,-,Michele Nobler,Double Exposure,-,19,1,,,,
75,-,Ruben Gerards,Us,-,75,1,,,,
76,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",12,12,3,,,,
77,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,88,,,,
78,up,"Miloš Karadaglić, Arcangelo & Jonathan Cohen","Concerto in B Minor, RV 580: I. Allegro (Arr. for Guitar by Michael Lewin)",81,78,2,,,,
79,-,Bruno Fontaine & Pierre Génisson,"Requiem in D Minor, K. 626: VIII. Lacrimosa (Arr. Fontaine for Clarinet, Organ and Fender Rhodes)",-,79,1,,,,
80,-,Thibaut Garcia,Julia Florida,-,22,2,,,,
81,-,Challem,Wail,-,36,1,,,,
82,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",27,27,3,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,11,16,,,,
84,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",29,29,5,,,,
85,down,Hania Rani,The Boat,69,15,9,,,,
86,-,Jozef De Schutter,Lumière,-,86,1,,,,
87,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,19,15,,,,
88,-,Alexandre Tharaud,Première Gymnopédie,-,14,29,,,,
89,down,Eik Octobre,While Your Heart Still Beats,88,34,6,,,,
90,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,26,38,,,,
91,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,9,,,,
92,-,Il Divo,Hasta Mi Final,-,15,37,,,,
93,-,黃俊文 & 黄海伦,"Cantabile in D Major, Op. 17, MS 109 (Version for Violin & Piano)",-,93,1,,,,
94,-,Vivian Roost,L'Espérance,-,60,3,,,,
95,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,1,158,,,,
96,-,Harriet Stubbs,Pathetique,-,35,1,,,,
97,-,Joep Beving,Ab Ovo,-,12,16,,,,
98,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",46,8,15,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,63,2,,,,
100,-,Andreas Ihlebæk,Waltz Cosmopoesis,-,30,1,,,,
