Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,5,1,7,,,,
2,up,Ludovico Einaudi,Nuvole bianche,29,1,41,,,,
3,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,1,1,2,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,39,,,,
5,up,Henrik Lindstrand,Hallonlandet,18,5,2,,,,
6,up,Ludovico Einaudi,Una Mattina,15,1,41,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,1,39,,,,
8,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",6,6,4,,,,
9,-,Max Arnald,Here Comes the Sun (Arr. For Piano),-,9,1,,,,
10,-,Andrew O'hara,Iris (Arr. For Piano),-,10,1,,,,
11,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",23,8,5,,,,
12,-,Max Arnald,The House of the Rising Sun (Arr. For Piano),-,12,1,,,,
13,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",19,2,6,,,,
14,-,Andrew O'hara,Riptide (Arr. For Piano),-,14,1,,,,
15,-,Qualen Fitzgerald,Let Her Go (Arr. For Piano),-,15,1,,,,
16,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,16,2,,,,
17,-,Qualen Fitzgerald,"Hey, That's No Way to Say Goodbye (Arr. For Piano)",-,17,1,,,,
18,-,Annelie,Tomorrow,-,18,2,,,,
19,-,Marlies Du Mosch,Rayons de soleil,-,19,1,,,,
20,-,Andrew O'hara,Songbird (Arr. For Piano),-,20,1,,,,
21,down,Akira Kosemura,Mirrors Crossing,10,10,2,,,,
22,-,Qualen Fitzgerald,Hey There Delilah (Arr. For Piano),-,22,1,,,,
23,-,Qualen Fitzgerald,A Case of You (Arr. For Piano),-,23,1,,,,
24,-,Max Arnald,Against All Odds (Arr. For Piano),-,24,1,,,,
25,up,Maxence Cyrin,The Frenchman (Piano Solo),53,25,5,,,,
26,down,Josh Kramer,Nocturnal Thoughts,13,13,2,,,,
27,up,Ola Gjeilo,Winter,33,17,2,,,,
28,up,Juanes,La Camisa Negra,47,3,23,,,,
29,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",16,14,2,,,,
30,-,Max Richter & Mari Samuelsen,Mercy,-,7,5,,,,
31,-,Frederik Snæland,Fredag (Live from R4DIO / Radio4),-,12,1,,,,
32,-,Henrik Lindstrand,Dungen,-,12,3,,,,
33,down,Bembe Orquesta,Que Ganas de No Verte Más,4,2,4,,,,
34,up,Laurence Ipsum,Off,48,11,13,,,,
35,-,Max Arnald,Brown Eyed Girl (Arr. For Piano),-,35,1,,,,
36,-,Yann Nyman,Just the Way You Are (Arr. For Piano),-,36,1,,,,
37,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,4,5,,,,
38,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,25,1,,,,
39,up,Meredi,Song for Rosemarie,57,22,2,,,,
40,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,4,4,,,,
41,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,6,11,,,,
42,down,Stephan Moccio,Freddie's Theme,7,4,3,,,,
43,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,22,2,,,,
44,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",22,22,5,,,,
45,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,22,5,,,,
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),69,30,5,,,,
47,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",32,5,5,,,,
48,-,Jef Martens,I See Your Face In Every Waking Hour,-,10,1,,,,
49,-,Dirk Maassen,Fjara (Solo Piano Version),-,17,2,,,,
50,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,22,,,,
51,up,Il Divo,Hasta Mi Final,70,15,9,,,,
52,-,Hideyuki Hashimoto,Es,-,6,3,,,,
53,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),35,1,22,,,,
54,-,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",-,5,6,,,,
55,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,-,45,1,,,,
56,-,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: The Ray,-,56,1,,,,
57,-,Ludovico Einaudi,Elegy for the Arctic,-,36,6,,,,
58,-,Roger Woodward,Lullaby,-,3,9,,,,
59,-,François-Joël Thiollier,Arabesque No. 1,-,4,10,,,,
60,-,Ludovico Einaudi,Divenire,-,6,25,,,,
61,-,Ólafur Arnalds,momentary,-,61,1,,,,
62,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",25,6,4,,,,
63,-,Stephan Moccio,Sea Change,-,2,9,,,,
64,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,3,19,,,,
65,-,Ólafur Arnalds,saman,-,1,16,,,,
66,-,Max Richter,Written On The Sky,-,15,13,,,,
67,-,Maria João Pires,"4 Impromptus, Op.90, D.899: No.3 In G Flat: Andante",-,67,1,,,,
68,-,Stephan Moccio,Ghosts,-,1,1,,,,
69,down,Alexandre Tharaud,Cinema Paradiso,8,8,2,,,,
70,-,Maria João Pires,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat. Allegretto",-,70,2,,,,
71,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,32,,,,
72,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,12,2,,,,
73,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,7,3,,,,
74,down,チャド・ローソン,Prelude in D Major,17,17,2,,,,
75,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,15,4,,,,
76,down,Stephan Moccio,Burgundy,34,12,4,,,,
77,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,1,30,,,,
78,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,78,1,,,,
79,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,63,1,,,,
80,-,"Trinity Boys Choir, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 1, Kommt, ihr Töchter, helft mir klagen",-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,50,3,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 24 a 1 Clav. Canone all'Ottava",-,42,1,,,,
83,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",12,12,5,,,,
84,-,Yiruma,Preludio al Vento,-,84,1,,,,
85,-,Stephan Moccio,Le Temps Qui Passe,-,1,6,,,,
86,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 18 a 1 Clav. Canone alla Sesta",-,48,1,,,,
87,-,2CELLOS,Game of Thrones Medley,-,27,7,,,,
88,up,Rosey Chan,Jeanne (Moreau),88,68,2,,,,
89,-,Yiruma,Room With A View,-,4,8,,,,
90,-,Alexis Ffrench,Rivers (Solo Piano Version),-,11,7,,,,
91,-,Ola Gjeilo,Still,-,1,34,,,,
92,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 2 a 1 Clav.",-,52,1,,,,
93,down,Arash Safaian & Sebastian Knauer,Adagietto,14,10,4,,,,
94,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,17,16,,,,
95,-,Ólafur Arnalds & JFDR,Back to the Sky,-,7,1,,,,
96,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,2,19,,,,
97,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",30,17,5,,,,
98,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),76,18,16,,,,
99,down,Alexis Ffrench,Rapture (Solo Piano Version),11,2,5,,,,
100,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,3,24,,,,
