Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,64,,,,
2,up,Rui Massena,ENDLESS,12,2,2,,,,
3,down,Rosey Chan,Infinity,2,1,5,,,,
4,up,Belle Chen,Let Me Tell You A Story,85,4,2,,,,
5,up,Rui Massena,CIVILIZATION,28,5,2,,,,
6,up,Joep Beving,Losar,16,6,2,,,,
7,up,Carlos Cipa,I wanted you to know (Munich Session),88,7,2,,,,
8,up,Max Richter,Mirrors,31,1,8,,,,
9,up,Wei Luo & Christopher Tin,Nocturne,9,9,3,,,,
10,up,White Noise,White Noise 1 Hour Long,21,1,38,,,,
11,down,Nils Frahm,Because This Must Be,3,3,4,,,,
12,up,Andrea Viscardi,A Day At the Castle,54,12,2,,,,
13,up,Nils Frahm,About Coming and Leaving,17,3,5,,,,
14,up,Rui Massena,70 PERCENT,26,14,2,,,,
15,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",58,12,2,,,,
16,up,Dustin O'Halloran,Prelude 3,70,16,2,,,,
17,-,Elin Lilja,Dreamer,-,17,1,,,,
18,up,Rui Massena,MOVING,86,18,2,,,,
19,up,Mammoth,Dawn,48,19,2,,,,
20,up,Josh Kramer,Fundersam,84,20,2,,,,
21,up,Rui Massena,REFLECTIONS,97,21,2,,,,
22,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",4,4,3,,,,
23,down,Eydís Evensen,Dagdraumur,6,6,5,,,,
24,down,Belle Chen,Improvisation: What Happens Next,5,5,3,,,,
25,down,Akira Kosemura,Hidden Waltz,19,18,6,,,,
26,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,1,,,,
27,down,Ólafur Arnalds,saman,22,1,41,,,,
28,down,Laurence Ipsum,Beginning Here,7,7,2,,,,
29,-,Jess Gillam,Across The Universe (Arr. Lawson),-,5,2,,,,
30,up,Rui Massena,A SONG,95,9,10,,,,
31,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,72,11,4,,,,
32,down,Ludovico Einaudi,Nuvole bianche,8,1,75,,,,
33,-,João Balouta,Finding Sense,-,30,1,,,,
34,up,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",67,34,3,,,,
35,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",36,12,5,,,,
36,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,10,1,,,,
37,down,Peter Gregson,Somnia,32,10,4,,,,
38,-,Max Richter & Mari Samuelsen,Prelude 2,-,9,1,,,,
39,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,21,1,,,,
40,down,Andreas Ihlebæk,Waltz 21,14,9,3,,,,
41,down,Simone Dinnerstein,An Elegy for Our Time,13,5,6,,,,
42,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,54,,,,
43,-,Max Richter,Mercy Duet,-,34,1,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,30,12,,,,
45,up,Ludovico Einaudi,Fossils,45,19,2,,,,
46,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,62,,,,
47,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,14,1,,,,
48,-,Sophie Hutchings,Love & Keep,-,20,1,,,,
49,-,I TRAVEL LIGHT,Antidote,-,32,1,,,,
50,down,Neil Cowley,Prayer,24,2,8,,,,
51,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",18,8,5,,,,
52,-,Angèle Dubeau & La Pietà,Human,-,13,3,,,,
53,-,Søndag Søndag,Torsdag,-,8,1,,,,
54,down,Dirk Maassen,In Another Life,29,8,6,,,,
55,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),63,3,11,,,,
56,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Little Requiems (Cello Version),-,37,1,,,,
57,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,7,1,,,,
58,-,Max Richter & Mari Samuelsen,Origins (Solo),-,21,1,,,,
59,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,50,1,63,,,,
60,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),74,33,4,,,,
61,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Colour Wheel,-,41,1,,,,
62,-,Ólafur Arnalds,Still / Sound,-,3,17,,,,
63,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),15,15,2,,,,
64,-,Bertrand Chamayou,Song for Octave,-,24,6,,,,
65,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Movement Study,-,23,1,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,3,53,,,,
67,down,Ola Gjeilo,Still,61,1,48,,,,
68,-,Max Richter,Solitaries,-,68,1,,,,
69,-,Luke Faulkner,Nightshade,-,28,5,,,,
70,-,Clemens Christian Poetzsch,Kaschmir,-,25,1,,,,
71,down,RIOPY,Noah,47,3,8,,,,
72,-,Joep Beving,September (Piano Version),-,36,3,,,,
73,-,Ludovico Einaudi,Una Mattina,-,1,71,,,,
74,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,59,2,,,,
75,down,Teddy Abrams,Fourth Mode,43,34,2,,,,
76,down,Ludovico Einaudi,I giorni,30,4,33,,,,
77,down,The Masked Pianoman,Eternity,11,11,2,,,,
78,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",60,45,7,,,,
79,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,31,3,,,,
80,down,Ludovico Einaudi,Primavera,41,11,14,,,,
81,-,Ola Gjeilo & Kristian Kvalvaag,January,-,12,2,,,,
82,down,Ólafur Arnalds & Bonobo,Loom,62,1,17,,,,
83,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Johannes Passion, BWV 245, Pt. 1: 1. Chorus ""Herr, unser Herrscher"" (Exordium)",-,83,1,,,,
84,down,Céline Morgan,Marching Summer,23,23,3,,,,
85,-,Goetz Oestlind,Morning Dew,-,10,8,,,,
86,-,Federico Albanese,Early Dance (Redux Version),-,37,1,,,,
87,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,13,1,,,,
88,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,2,1,,,,
89,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,60,1,,,,
90,-,Lambert,Otis,-,13,6,,,,
91,-,Il Divo,Hasta Mi Final,-,15,12,,,,
92,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,37,1,,,,
93,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",100,24,21,,,,
94,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,4,2,,,,
95,-,Juanes,La Camisa Negra,-,3,39,,,,
96,down,Moux,heart pieces,94,12,2,,,,
97,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,3,3,,,,
98,-,Vetle Nærø,Worlds Collide,-,18,1,,,,
99,down,Goetz Oestlind,Annies vaggvisa,20,20,3,,,,
100,down,Zeppi,maggio,33,18,5,,,,
