Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,81,,,,
2,up,Ludovico Einaudi,Una Mattina,32,1,84,,,,
3,up,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",10,3,2,,,,
4,up,Ludovico Einaudi,Nuvole bianche,71,1,91,,,,
5,-,Jess Gillam,Across The Universe (Arr. Lawson),-,5,10,,,,
6,up,Yiruma,Kiss The Rain,16,6,2,,,,
7,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,7,,,,
8,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,5,,,,
9,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,3,6,,,,
10,-,Ola Gjeilo,Before Dawn,-,1,22,,,,
11,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,4,5,,,,
12,-,Ola Gjeilo & Kristian Kvalvaag,January,-,12,8,,,,
13,up,Maxence Cyrin,The Carnival Is Over,48,13,2,,,,
14,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in E-Flat Major, RV 257: II. Adagio",-,14,1,,,,
15,up,Justus Rümenapp,Lost Memories,27,15,2,,,,
16,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in E-Flat Major, RV 257: I. Andante molto e quasi allegro",47,16,4,,,,
17,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),5,2,12,,,,
18,down,Ólafur Arnalds,Still / Sound,3,3,28,,,,
19,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",56,19,3,,,,
20,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",4,4,3,,,,
21,down,Dirk Maassen,Fragile,6,6,3,,,,
22,-,Secret Garden,Sleepsong (Piano Version),-,18,7,,,,
23,down,Ólafur Arnalds,Saudade (When We Are Born),2,2,9,,,,
24,-,Bertrand Chamayou,Song for Octave,-,24,11,,,,
25,-,Víkingur Ólafsson,The Arts and the Hours,-,1,16,,,,
26,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],15,15,3,,,,
27,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,27,8,,,,
28,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,61,,,,
29,-,Laurence Ipsum,Filigree Works of Sound,-,9,3,,,,
30,-,Ludovico Einaudi,Day 7: Ascent,-,6,29,,,,
31,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,31,1,,,,
32,-,Federico Albanese,Willmine,-,22,1,,,,
33,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),9,2,4,,,,
34,-,Jiří Horák,Melt,-,6,3,,,,
35,-,Yann Tiersen,Ker Yegu,-,12,1,,,,
36,-,Joep Beving,September (Piano Version),-,36,5,,,,
37,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,37,1,,,,
38,-,Federico Albanese,Early Dance (Redux Version),-,37,7,,,,
39,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,26,14,,,,
40,down,Rosey Chan,Infinity,12,1,19,,,,
41,up,Peter Gregson,Somnia,70,10,15,,,,
42,-,Fabio Biondi & Europa Galante,"Concerto per 2 violini in G Minor, RV 517: III. Allegro",-,42,1,,,,
43,down,Jeremiah Fraites,Lullaby,13,13,3,,,,
44,-,Angèle Dubeau & La Pietà,Human,-,13,6,,,,
45,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: I. Allegro non molto",59,45,2,,,,
46,-,Ludovico Einaudi,Divenire,-,6,42,,,,
47,-,Ludovico Einaudi,I giorni,-,4,37,,,,
48,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. XVI - XXIII",65,39,3,,,,
49,-,Julia Gjertsen,Solregn,-,41,1,,,,
50,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,24,5,,,,
51,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,51,2,,,,
52,-,Kim André Arnesen,Enlightenment,-,22,1,,,,
53,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",-,33,1,,,,
54,-,Neil Cowley,Prayer,-,2,15,,,,
55,-,White Noise,White Noise 1 Hour Long,-,1,52,,,,
56,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nocturne,-,19,5,,,,
57,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,37,6,,,,
58,down,Jacques van Tuinen,Gratitude,17,17,2,,,,
59,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",-,53,1,,,,
60,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,39,2,,,,
61,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,68,,,,
62,-,Stephan Moccio,Nuit Blanche,-,4,11,,,,
63,-,Ludovico Einaudi,Due tramonti,-,36,3,,,,
64,-,Alice Sara Ott,Valzer,-,64,1,,,,
65,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,86,11,8,,,,
66,down,Juanes,La Camisa Negra,46,3,50,,,,
67,-,Luke Howard,Homeless,-,67,1,,,,
68,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,15,,,,
69,-,Ludovico Einaudi & Daniel Hope,Sarabande,-,69,1,,,,
70,-,Carlos Cipa,and she was,-,2,10,,,,
71,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Malena (Main theme),-,32,4,,,,
72,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,11,5,,,,
73,-,Isobel Waller-Bridge,Illuminations,-,66,1,,,,
74,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,1,32,,,,
75,-,"Café Zimmermann, Pablo Valetti & David Plantier","Concerto pour deux violons in A Minor, RV 522, Op. 3 No. 8: II. Larghetto e spiritoso",-,75,1,,,,
76,down,Pavel Fedorov,Snowdrop,19,19,3,,,,
77,-,Ólafur Arnalds,saman,-,1,48,,,,
78,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",41,3,47,,,,
79,-,Judson Hurd,Pearl of Dawn,-,15,3,,,,
80,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in G Minor ""la Notte"", Rv439 : III. Largo",-,80,1,,,,
81,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,22,22,2,,,,
82,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,35,2,,,,
83,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in G Minor ""la Notte"", Rv439 : II. Presto",-,83,1,,,,
84,-,村治佳織,アズ・タイム・ゴーズ・バイ(渡辺香津美 編) [映画『カサブランカ』 から],-,84,1,,,,
85,up,Olivia Belli,Upland,85,11,4,,,,
86,-,村治佳織,テーマ(村治佳織 編) [映画『ラストエンペラー』 から],-,86,1,,,,
87,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in G Minor ""la Notte"", Rv439 : I. Largo",-,87,1,,,,
88,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: III. Allegro",51,51,2,,,,
89,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",28,14,3,,,,
90,-,Dobrawa Czocher,Timelines,-,55,1,,,,
91,-,村治佳織,ある午後の数え歌(ヨナス・レフヴァート 編) [映画『アメリ』から],-,91,1,,,,
92,down,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),75,37,6,,,,
93,-,Elliott Jacqués,Rose Tree,-,12,2,,,,
94,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,20,5,8,,,,
95,-,Ludovico Einaudi,Oltremare,-,15,9,,,,
96,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,24,21,9,,,,
97,-,村治佳織,望郷(海田庄吾 編) [映画『ふしぎな岬の物語』 から],-,97,1,,,,
98,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",-,43,2,,,,
99,-,Ola Gjeilo,Still,-,1,55,,,,
100,-,Sebastian Plano,A Present for a Young Traveller,-,100,1,,,,
