Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,22,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,24,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,3,18,,,,
4,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,4,1,,,,
5,-,Chad Lawson,Stay,-,1,1,,,,
6,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",6,6,3,,,,
7,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),96,1,11,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,23,,,,
9,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),43,9,3,,,,
10,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",5,4,4,,,,
11,up,Ola Gjeilo,Still,61,1,22,,,,
12,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,12,1,,,,
13,down,Ludovico Einaudi,Una Mattina,1,1,24,,,,
14,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,14,1,,,,
15,-,Alexander Chapman Campbell,Takk,-,5,1,,,,
16,down,Annelie,Tuesday,9,9,3,,,,
17,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,17,1,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,7,19,,,,
19,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",21,4,9,,,,
20,down,Alexis Ffrench,Written In the Stars,15,7,4,,,,
21,down,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",10,1,12,,,,
22,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",31,8,3,,,,
23,-,Dario Lessing,Gefundenes Blau,-,10,5,,,,
24,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,9,6,,,,
25,down,Milana Zilnik,Calla,7,2,6,,,,
26,up,Laurence Ipsum,And I'm Feeling Good,64,6,6,,,,
27,-,查德・勞森,One Day You Finally Knew,-,4,1,,,,
28,-,Max Richter,Written On The Sky,-,15,7,,,,
29,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,62,17,11,,,,
30,-,Stephan Moccio,Fracture,-,8,1,,,,
31,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,4,9,,,,
32,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,3,1,,,,
33,-,Joep Beving,Saudade da Gaia,-,25,2,,,,
34,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",30,2,9,,,,
35,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,11,8,,,,
36,-,Joep Beving,Solitude,-,12,1,,,,
37,-,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,37,1,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,26,9,,,,
39,-,Andreas Ihlebæk,Come Summer,-,10,1,,,,
40,-,Sophie Hutchings,The Last Sigh,-,9,1,,,,
41,up,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",50,41,2,,,,
42,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,42,2,,,,
43,-,Laurence Ipsum,Between Dawn and Day,-,5,9,,,,
44,-,Joep Beving,An Amalgamation Waltz 1839,-,44,1,,,,
45,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,45,1,,,,
46,-,Sophie Hutchings,A Small Kind of Revival,-,46,2,,,,
47,-,Luke Howard,Casino,-,7,9,,,,
48,up,Ola Gjeilo,Before Dawn,99,1,15,,,,
49,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,14,14,,,,
50,-,Joep Beving,Ala,-,12,11,,,,
51,-,Luke Howard,A Softer World,-,51,2,,,,
52,-,Fırat Akarcalı,Lunar Soil,-,15,1,,,,
53,down,Maria João Pires,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",25,21,3,,,,
54,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",89,41,4,,,,
55,-,Lars Vogt,"Goldberg Variations, BWV 988: Aria",-,55,1,,,,
56,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),33,1,20,,,,
57,-,Sophie Hutchings,Two Flames,-,15,7,,,,
58,down,Ludovico Einaudi,Divenire,22,6,18,,,,
59,down,Ludovico Einaudi,I Giorni,37,20,10,,,,
60,-,Laurence Ipsum,"Boulder, CO, 11AM",-,9,1,,,,
61,down,Víkingur Ólafsson,The Arts and the Hours,19,1,6,,,,
62,-,Ludovico Einaudi,Day 2: Birdsong,-,19,5,,,,
63,-,Milana Zilnik,Blu,-,10,5,,,,
64,up,Ludovico Einaudi,Drop,88,42,3,,,,
65,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",39,3,9,,,,
66,up,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),75,7,18,,,,
67,down,Víkingur Ólafsson,Les tendres plaintes,8,8,5,,,,
68,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,26,3,,,,
69,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,53,2,,,,
70,-,Clemens Christian Poetzsch,Neon Leipzig,-,70,1,,,,
71,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,9,12,,,,
72,-,Ludovico Einaudi,Day 7: Ascent,-,6,11,,,,
73,down,Ólafur Arnalds,saman,35,1,10,,,,
74,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,10,10,,,,
75,-,Ólafur Arnalds,they sink,-,19,2,,,,
76,down,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",23,15,10,,,,
77,-,Andrea Bocelli & Giorgia,Vivo per lei,-,50,1,,,,
78,down,Alexis Ffrench,Story of You,69,5,20,,,,
79,up,Maria João Pires,"Nocturne No. 8 in D-Flat, Op. 27, No. 2",80,20,3,,,,
80,-,Ludovico Einaudi,The Earth Prelude,-,20,2,,,,
81,-,Carlos Cipa,dark tree (Solo Piano Version),-,17,8,,,,
82,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,3,,,,
83,down,Ólafur Arnalds,re:member,34,13,4,,,,
84,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,2,15,,,,
85,up,Ludovico Einaudi,Elegy for the Arctic,92,36,4,,,,
86,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,42,14,17,,,,
87,-,Alexandre Tharaud,"Suite bergamasque, L. 75: III. Clair de lune",-,87,1,,,,
88,-,Ludovico Einaudi,Oltremare,-,15,3,,,,
89,down,Maria João Pires,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",36,32,3,,,,
90,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,40,6,,,,
91,-,Luke Howard,"In Metaphor, Solace",-,26,3,,,,
92,down,Ludovico Einaudi,Primavera,44,11,4,,,,
93,-,Julian Behr & Concerto di Viole,Fantasia No. 13,-,93,1,,,,
94,down,Yuja Wang,China Gates,45,42,2,,,,
95,down,Maxence Cyrin,Mer de velours,55,9,8,,,,
96,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,47,1,,,,
97,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,48,1,,,,
98,-,"Andreas Scholl, Julian Behr & Concerto di Viole","O Death, Rock Me Asleep",-,98,1,,,,
99,down,Florian Christl & The Modern String Quintet,Melodie,38,38,2,,,,
100,-,Lang Lang,River Waltz,-,100,1,,,,
