Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danni Gato,Hulk,18,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,178,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,90,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,189,,,,
5,up,2CELLOS,Celloverse,6,2,88,,,,
6,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",54,6,2,,,,
7,down,Juanes,La Camisa Negra,4,3,135,,,,
8,down,Ludovico Einaudi,Una Mattina,5,1,178,,,,
9,up,Ludovico Einaudi,Divenire,10,6,119,,,,
10,down,Jacob Mühlrad,The Accident (Solo Piano Version),7,7,3,,,,
11,up,Ludovico Einaudi,I giorni,22,8,35,,,,
12,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",53,2,5,,,,
13,up,Snorri Hallgrímsson,Before the Storm,59,13,2,,,,
14,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),32,1,103,,,,
15,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",28,6,84,,,,
16,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,23,3,115,,,,
17,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",49,3,6,,,,
18,up,Dirk Maassen,The Roads Not Taken,67,18,2,,,,
19,up,Sequoia,Sentinel,71,19,2,,,,
20,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",8,8,3,,,,
21,up,Akira Kosemura,Vega,86,21,2,,,,
22,down,Maxence Cyrin,Horizon,11,11,3,,,,
23,down,Dan Lambert,Minutes Away,14,14,2,,,,
24,up,Ludovico Einaudi,Luminous,29,1,89,,,,
25,down,Yann Tiersen,Ker al Loch (Solo Piano),9,9,3,,,,
26,up,Ludovico Einaudi,Primavera,34,11,77,,,,
27,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,1,75,,,,
28,down,Ruben Gerards,Morning Light,15,15,2,,,,
29,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,27,9,,,,
30,up,Alex Kozobolis,Time Stands Silent and Still,33,30,2,,,,
31,down,Ludovico Einaudi,Experience (Solo Piano Version),20,2,14,,,,
32,down,Matteo Myderwyk,Sarabande for Julia,19,6,5,,,,
33,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,3,137,,,,
34,-,Laurence Ipsum,You Said Come Home,-,29,1,,,,
35,up,Ludovico Einaudi,The Earth Prelude,80,20,16,,,,
36,down,Guillaume Poncelet,Le pouvoir de l'oubli,13,12,4,,,,
37,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",83,19,4,,,,
38,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,1,141,,,,
39,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",21,1,94,,,,
40,up,Aron van Selm,Unfold,88,36,2,,,,
41,down,Finghin Collins,Gymnopédie No. 1,35,2,99,,,,
42,down,Hideyuki Hashimoto,Sou,16,16,2,,,,
43,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",39,3,76,,,,
44,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),41,11,13,,,,
45,up,Ólafur Arnalds,saman,73,1,109,,,,
46,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,22,22,,,,
47,down,George Hart,Voyage,25,8,5,,,,
48,-,Scripture Lullabies,Precious Life (Instrumental),-,48,1,,,,
49,-,"Balmorhea, Aisha Burns, Clarice Jensen, Jonathan Low & Jason Treuting",Oscuros,-,49,1,,,,
50,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,8,1,,,,
51,-,Keane Wang,How the River Sings,-,31,1,,,,
52,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,37,8,6,,,,
53,down,Rob Grant,Deep Ocean Swells,30,12,6,,,,
54,down,rudibaum,the convenant,26,26,2,,,,
55,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,95,17,36,,,,
56,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],52,2,80,,,,
57,-,Joe Semple,Helsinki,-,57,1,,,,
58,-,Oliver Schnyder,"6 Lyric Pieces, Op. 54: No. 6, Bell ringing",-,58,1,,,,
59,-,Scripture Lullabies,Hidden in My Heart,-,52,1,,,,
60,-,Scripture Lullabies,Seek Ye First,-,60,1,,,,
61,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,18,36,,,,
62,down,George Hart,Snow Road,27,27,2,,,,
63,-,Scripture Lullabies,The Peace of God,-,53,1,,,,
64,-,"Scripture Lullabies, Leah Tenney, Greg Hagen, Ron Robinson, Stephen Leiweke, Paul Brannon, Dave Beegle, Jay Stocker, Michelle Swift, Ben Glover, David Davidson, John Catchings, David Angell, Monisa Angell, Jim Grojean, Sarighani Reist, Pamela Sixfin, Kare",Fly Like An Eagle,-,59,1,,,,
65,-,"Dmitry Smirnov, Kammerorchester Basel & Heinz Holliger",L’invitation au voyage,-,65,1,,,,
66,up,Erik Sigurd,"Sun, mine",96,15,6,,,,
67,-,Chicago Symphony Orchestra & Riccardo Muti,Hymn for Everyone,-,66,1,,,,
68,-,Scripture Lullabies,I Can Do All Things,-,68,1,,,,
69,down,Gustaf Emel,Norrland,56,17,10,,,,
70,-,Evgeny Kissin,パガニーニの主題による変奏曲 Op.35 / 第2部 / ヴァリエーション2,-,70,1,,,,
71,-,Scripture Lullabies,I Will Never Leave You,-,71,1,,,,
72,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 5 a 1 Ovvero 2 Clav.",-,64,2,,,,
73,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav.",-,64,4,,,,
74,-,Oliver Schnyder,"Goldberg Variations, BWV 988: Aria",-,74,1,,,,
75,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 9 a 1 Clav. Canone Alla Terza",-,75,1,,,,
76,-,Scripture Lullabies,Bless the Lord,-,67,1,,,,
77,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav.",-,49,3,,,,
78,down,Oskar Tena,Become,55,55,2,,,,
79,up,Jérôme Quériaud,Colline,81,24,4,,,,
80,down,Ludovico Einaudi,Ascolta,78,22,50,,,,
81,-,Scripture Lullabies,Love the Lord,-,71,1,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 17 a 2 Clav.",-,36,3,,,,
83,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 20 a 2 Clav.",-,80,2,,,,
84,-,Nils Frahm,Because This Must Be,-,3,13,,,,
85,-,Scripture Lullabies,Be Still and Know,-,77,1,,,,
86,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 7 a 1 Ovvero 2 Clav.",-,81,3,,,,
87,down,Jordane Tumarinson,Souvenir Terrestre 3,51,20,4,,,,
88,down,Ole-Bjørn Talstad,Lugn,44,14,4,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,3,135,,,,
90,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 8 a 2 Clav.",-,90,2,,,,
91,down,Akira Kosemura,Hereafter,38,15,4,,,,
92,-,Ludovico Einaudi,Atoms,-,3,31,,,,
93,-,Fazil Say,"12 Danzas españolas: No. 5, Andaluza",-,93,1,,,,
94,down,Willow J. Wilson,As If One Bird,43,21,4,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,95,1,,,,
96,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,36,31,,,,
97,-,Rob Grant,The Texture Of Dreams,-,97,1,,,,
98,-,BT & Vincent Corver,Walk into the Water,-,21,3,,,,
99,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,84,19,9,,,,
100,-,Yuqiao,If,-,16,1,,,,
