Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boston Pops Orchestra & John Williams,The Christmas Song (Chestnuts Roasting),2,1,6,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,152,,,,
3,up,Alexis Ffrench,"Still, Still, Still",5,3,8,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,64,,,,
5,down,2CELLOS,Celloverse,4,2,62,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,2,57,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,1,163,,,,
8,up,Juanes,La Camisa Negra,8,3,109,,,,
9,up,Ludovico Einaudi,Luminous,11,1,63,,,,
10,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",69,5,2,,,,
11,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",16,11,11,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,116,,,,
13,down,Ludovico Einaudi,Una Mattina,9,1,152,,,,
14,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,26,14,5,,,,
15,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),15,4,8,,,,
16,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),78,16,6,,,,
17,down,Ólafur Arnalds,Still / Sound,13,3,46,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,1,121,,,,
19,up,Ólafur Arnalds,saman,30,1,86,,,,
20,up,Ludovico Einaudi,Divenire,58,6,95,,,,
21,up,Dan Lambert,Grandfather,83,19,2,,,,
22,up,Sophie Hutchings,Flowers In Snow,25,11,7,,,,
23,down,Hania Rani,Spring,10,10,3,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,3,112,,,,
25,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),38,1,79,,,,
26,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),86,26,5,,,,
27,up,Ludovico Einaudi,Primavera,50,11,55,,,,
28,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),40,14,5,,,,
29,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",66,29,6,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,3,52,,,,
31,-,Olivia Belli,Nocturne IV,-,31,1,,,,
32,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),51,32,5,,,,
33,up,Ruben Gerards,Forest Snow,100,31,2,,,,
34,-,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),-,34,1,,,,
35,down,Ludovico Einaudi,Ascolta,24,22,33,,,,
36,up,Joe Kirby,Free,41,34,2,,,,
37,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,20,3,89,,,,
38,down,Jérôme Queriaud,Faille,19,19,2,,,,
39,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,53,39,5,,,,
40,up,Finghin Collins,Gymnopédie No. 1,91,2,78,,,,
41,down,Ólafur Arnalds & Bonobo,Loom,31,1,42,,,,
42,-,DappyTKeys,Away in a Manger,-,23,3,,,,
43,down,Carlos Cipa,Walk so silently,17,17,2,,,,
44,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,21,7,12,,,,
45,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,27,4,8,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,3,114,,,,
47,-,Bruce Brubaker,Metamorphosis 1,-,47,1,,,,
48,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,40,3,,,,
49,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),29,18,4,,,,
50,down,Dan Lambert,Brother,37,10,4,,,,
51,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",73,6,64,,,,
52,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",34,25,34,,,,
53,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),14,14,3,,,,
54,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,51,2,,,,
55,up,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,67,9,5,,,,
56,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,56,2,,,,
57,-,Il Divo,Hasta Mi Final,-,15,33,,,,
58,-,The Sixteen & Harry Christophers,Carol of the Bells,-,16,3,,,,
59,down,Ólafur Arnalds,they sink,49,19,6,,,,
60,-,Eik Octobre,Falling Apart into Someone New,-,2,10,,,,
61,down,Olivia Belli,Prélude,23,5,15,,,,
62,down,Fabio di Biase,Brown,36,36,2,,,,
63,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",60,24,3,,,,
64,up,Ludovico Einaudi,Almost June,82,2,12,,,,
65,-,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),-,65,1,,,,
66,-,Andrea Bocelli,Silent Night (Piano Version),-,66,2,,,,
67,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,41,2,,,,
68,down,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Days of Beauty,64,35,2,,,,
69,-,Alexis Ffrench,O Tannenbaum,-,15,3,,,,
70,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,19,3,,,,
71,-,Chad Lawson,The Christmas Waltz,-,62,3,,,,
72,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",62,14,26,,,,
73,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,38,4,,,,
74,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,58,1,,,,
75,-,Nils Frahm,Because This Must Be,-,3,11,,,,
76,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,36,2,,,,
77,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,1,69,,,,
78,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,34,2,,,,
79,-,Niklas Paschburg,Spark,-,49,1,,,,
80,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,79,36,21,,,,
81,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",90,3,93,,,,
82,-,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,-,76,1,,,,
83,-,Chanticleer,Walking in the Air (Arr. for Voices by Adam Ward),-,83,1,,,,
84,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,66,2,,,,
85,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,61,,,,
86,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,31,1,,,,
87,-,The Sixteen & Harry Christophers,Away in a Manger,-,57,2,,,,
88,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",-,75,1,,,,
89,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],-,81,1,,,,
90,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),56,26,23,,,,
91,down,Neil Cowley,Breaka,54,21,4,,,,
92,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",-,72,1,,,,
93,down,Max Richter & Ben Russell,Path 19 (yet frailest),81,21,10,,,,
94,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,-,94,1,,,,
95,down,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,94,33,4,,,,
96,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",45,45,3,,,,
97,down,"Daniel Pioro, Katherine Tinker, Clare O'Connell, Oliver Wilson, Clio Gould & Jonathan Morton","Erbarm’ dich mein, o Herre Gott, BWV 721",35,27,3,,,,
98,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",32,32,3,,,,
99,-,Gabriela Montero,Song for Natalia and Isabella,-,99,1,,,,
100,down,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",85,1,70,,,,
