Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lambert,Gdansk,22,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,31,,,,
3,-,Juanes,La Camisa Negra,-,3,16,,,,
4,up,Yiruma,Room With A View,6,4,3,,,,
5,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,3,11,,,,
6,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",14,6,6,,,,
7,down,Florian Christl,Melodie (Solo Piano Version),2,2,3,,,,
8,down,Ludovico Einaudi,Nuvole bianche,1,1,32,,,,
9,down,Milana Zilnik,Calla,8,2,14,,,,
10,up,Stephan Moccio,Sea Change,53,2,5,,,,
11,down,Laurence Ipsum,Sunday Rain,4,2,5,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,3,26,,,,
13,up,Rosey Chan,Autumn,15,13,3,,,,
14,up,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",79,7,4,,,,
15,up,Sean Shibe,"Suite in C Minor, BWV 997 (Arr. for Guitar): III. Sarabande",17,15,2,,,,
16,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,16,2,,,,
17,-,Maria João Pires,"Nocturne No. 4 in F, Op. 15, No. 1",-,17,4,,,,
18,up,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",60,1,17,,,,
19,down,Agnes Fredenberg,In the Stillness of Summer,16,16,2,,,,
20,down,Jiří Horák,Hint of Perfection,11,11,4,,,,
21,down,Laurence Ipsum,Checking In,7,3,4,,,,
22,down,Stephan Moccio,Nuit Blanche,12,4,3,,,,
23,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",21,20,2,,,,
24,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",46,24,2,,,,
25,up,Ola Gjeilo,Still,40,1,30,,,,
26,down,Silas Bassa,Wonder,10,10,2,,,,
27,-,Víkingur Ólafsson,Les tendres plaintes,-,8,10,,,,
28,down,Frederik Snæland,Frigjort,5,5,2,,,,
29,down,Ludovico Einaudi,Una Mattina,3,1,32,,,,
30,down,Iannis Eralos,Trost (feat. Juan Maria Solare),13,7,4,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,3,20,,,,
32,up,Miquel Villalba,Canco de l'hivern,94,32,2,,,,
33,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden",おはよう、夜更けよ,-,33,1,,,,
34,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,34,1,,,,
35,up,Finghin Collins,Gymnopédie No. 1,38,2,15,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,7,27,,,,
37,-,Jóhann Jóhannsson & The Dirac Quartet,De Luce Et Umbra,-,37,1,,,,
38,-,Ischii,Overture Debois,-,38,1,,,,
39,-,Lambert,In In,-,14,1,,,,
40,-,John Adams,Hallelujah Junction - 1st movement -,-,40,1,,,,
41,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,67,41,2,,,,
42,-,Keith Jarrett,"Keyboard Suite in F Major, HWV 427: II. Allegro",-,42,1,,,,
43,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 2 ""The Sacrifice"": V. Ritual of the Ancestors",-,43,1,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,1,27,,,,
45,-,Robert Ekson,Two Sisters,-,8,3,,,,
46,down,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",19,5,3,,,,
47,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,47,3,,,,
48,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,26,5,,,,
49,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,49,1,,,,
50,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,29,2,,,,
51,-,Ayna Lustro,Not so Bad,-,51,2,,,,
52,-,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",-,4,3,,,,
53,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,23,,,,
54,-,Maria João Pires,"Nocturne No. 8 in D-Flat, Op. 27, No. 2",-,20,6,,,,
55,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,33,14,24,,,,
56,-,Martin Stadtfeld,"Pastorale Song (Collage by Martin Stadtfeld from Symphony No. 6 in F Major, Op. 68 in the arrangement of  Franz Liszt)",-,56,1,,,,
57,-,Ludovico Einaudi,Ascent,-,17,5,,,,
58,-,Goetz Oestlind,Well Protected,-,19,3,,,,
59,-,Yann Tiersen,Porz Goret,-,12,12,,,,
60,-,Maria João Pires,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",-,21,6,,,,
61,-,Ludovico Einaudi,Due tramonti,-,36,1,,,,
62,-,Aukai,Akal Ki,-,49,2,,,,
63,-,Frederik Snæland,At visne,-,36,1,,,,
64,up,Jiří Horák,A Bit of Hope,88,26,5,,,,
65,down,Milana Zilnik,Garofano,24,6,7,,,,
66,-,Andreas Ihlebæk,One More,-,10,3,,,,
67,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,12,5,,,,
68,-,Jenny Lin,Modern Love Waltz,-,68,1,,,,
69,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",35,25,2,,,,
70,-,Maria João Pires,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",-,32,5,,,,
71,-,Sarah Beth Briggs,"Three Preludes, Op. 65: II. Lento e tranquillo",-,71,1,,,,
72,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,30,,,,
73,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,36,3,,,,
74,down,Laurence Ipsum,If This Was True,26,19,4,,,,
75,-,Víkingur Ólafsson,Cinquième concert: 2. La Cupis,-,75,1,,,,
76,-,Stephan Moccio,Le Temps Qui Passe,-,1,1,,,,
77,-,Sommerlie,Supercold,-,26,1,,,,
78,-,Ischii,Offspringling,-,78,1,,,,
79,-,Alexis Ffrench,Rivers (Solo Piano Version),-,11,1,,,,
80,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",25,25,2,,,,
81,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,4,12,,,,
82,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,9,,,,
83,-,Anton Kleinmand,Lost Few Frequencies,-,41,2,,,,
84,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,42,5,,,,
85,-,André Rieu & Johann Strauss Orchestra,Strangers in the Night,-,85,1,,,,
86,-,Luke Howard,Casino,-,7,12,,,,
87,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,87,1,,,,
88,down,Goetz Oestlind,Repose,30,9,4,,,,
89,-,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 2 in C Major (Allegro)",-,65,4,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,9,,,,
91,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,84,2,,,,
92,-,Jenny Lin,Metamorphosis No. 1,-,27,1,,,,
93,-,Víkingur Ólafsson,Études: No. 2,-,35,1,,,,
94,-,Ischii,Cluvike,-,94,1,,,,
95,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,19,6,,,,
96,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,9,12,,,,
97,-,2CELLOS,Imagine,-,97,1,,,,
98,-,Anton Kleinmand,Solo,-,98,1,,,,
99,down,Laurence Ipsum,And I'm Feeling Good,31,6,13,,,,
100,down,Douglas Riva,Enfants d'un Rêve,90,10,5,,,,
