Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,126,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,38,,,,
3,up,Elliott Jacqués,Alone in Paris,55,3,2,,,,
4,up,Matteo Myderwyk,Tristes,51,4,2,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,1,137,,,,
6,up,Ola Gjeilo,Stasis,59,6,2,,,,
7,up,Juanes,La Camisa Negra,22,3,89,,,,
8,up,2CELLOS,Celloverse,10,2,36,,,,
9,up,Rebecca Jean Rossi,Anna Karenina,90,9,2,,,,
10,-,Miss Meadow,And Dreaming of You,-,10,1,,,,
11,up,The Masked Pianoman,Fragility,98,11,2,,,,
12,up,Spencer Zahn,In The Days Of Slowness,45,12,8,,,,
13,up,Ludovico Einaudi,Luminous,26,1,37,,,,
14,up,William Ogmundson,Sunset,80,14,2,,,,
15,-,Javi Lobe,Life Reimagined,-,15,1,,,,
16,down,Oscar Castaño Chavez,Peace,8,8,3,,,,
17,up,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",93,17,2,,,,
18,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,18,1,,,,
19,down,Jacopo Croci,First Light,6,4,4,,,,
20,up,Ludovico Einaudi,Una Mattina,29,1,126,,,,
21,down,RIOPY,Human Compassion,4,4,3,,,,
22,down,Josh Alexander,"It's OK, It's OK Now",7,7,3,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,73,1,95,,,,
24,down,Carlos Cipa,Circulate,15,5,4,,,,
25,up,Yaron Herman,Forever Unfolding,34,7,5,,,,
26,down,Jozef De Schutter,Promenade,17,17,3,,,,
27,down,bzur,Drowse in the Sun,19,19,3,,,,
28,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,2,31,,,,
29,down,Luca Mazzillo,Morning Light,9,9,3,,,,
30,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,63,,,,
31,up,Ludovico Einaudi,Primavera,40,11,30,,,,
32,-,Luna,Dark Oak,-,6,1,,,,
33,-,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),-,4,1,,,,
34,-,Ludovico Einaudi,Time Lapse,-,33,5,,,,
35,up,Justus Rümenapp,A Place Of Happiness,65,12,5,,,,
36,-,Milana Zilnik,2Am. Sussurrando,-,5,1,,,,
37,down,Moux,how we sleep,16,16,3,,,,
38,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,22,14,,,,
39,-,Ludovico Einaudi,Wind Song,-,9,12,,,,
40,-,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",-,40,1,,,,
41,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,64,8,6,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,3,88,,,,
43,up,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",81,43,2,,,,
44,down,Ola Gjeilo,Montana,37,2,5,,,,
45,down,Andrei Poliakov,Dear Blurry Faces,23,15,4,,,,
46,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,15,13,,,,
47,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",25,3,5,,,,
48,down,Challem,Settle,5,5,3,,,,
49,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,41,4,,,,
50,down,Julia Andersson,Nostalgi,32,10,5,,,,
51,-,Lorenzo Balzotti,Lost Waltz,-,11,1,,,,
52,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",84,6,44,,,,
53,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),21,21,2,,,,
54,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",72,6,5,,,,
55,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),-,38,2,,,,
56,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,33,3,,,,
57,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,86,,,,
58,up,Daniël Tomàs,88,82,58,2,,,,
59,-,Waffle Cakes,Morning Song (Arr. for Computer),-,54,3,,,,
60,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),11,11,3,,,,
61,up,Chad Lawson,irreplaceable (solo piano),79,61,2,,,,
62,-,Piotr Wiese,Coming Home,-,8,1,,,,
63,up,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",83,63,2,,,,
64,-,Waffle Cakes,Autumn Song (Arr. for Computer),-,64,2,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,38,5,,,,
66,-,White Noise,White Noise 1 Hour Long,-,1,92,,,,
67,down,Ludovico Einaudi,Divenire,47,6,69,,,,
68,-,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),-,63,1,,,,
69,up,Neil Cowley,Tallinn,74,11,6,,,,
70,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",39,5,6,,,,
71,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),24,24,5,,,,
72,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,26,,,,
73,down,Thomas Michel,Through the Window,42,41,4,,,,
74,down,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),14,14,3,,,,
75,-,Sabr Alptekin,Waltz No. 2,-,12,1,,,,
76,down,Fjellson Weber,Nell'anima,13,13,3,,,,
77,-,瑞秋波特曼 & Raphaela Gromes,"The Pier (From ""Never Let Me Go"") [Arr. for Piano & Cello]",-,77,1,,,,
78,-,Thalis,Fýsi,-,78,1,,,,
79,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,79,2,,,,
80,-,Mother & Child,First Steps (Acoustic),-,71,2,,,,
81,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,1,55,,,,
82,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,19,15,,,,
83,down,Josh Alexander,Sleep Well,43,6,6,,,,
84,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),18,18,3,,,,
85,down,Dirk Maassen,Golden Hour,33,12,4,,,,
86,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,7,7,,,,
87,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,21,6,,,,
88,-,Remko Kühne,La lune,-,12,5,,,,
89,-,계율이 & Kyson,Setting Sun (Piano Solo),-,89,1,,,,
90,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,90,1,,,,
91,-,Johannes Moser,"Holberg Suite, Op. 40: III. Gavotte",-,91,1,,,,
92,-,Matthew Wilcock,And She Sleeps,-,16,1,,,,
93,-,Sophie Hutchings,Love Letter,-,15,5,,,,
94,down,Goetz Oestlind,Aeon,38,38,4,,,,
95,down,Andreas Ihlebæk,Wolves must also sleep,27,8,4,,,,
96,-,Michael Price,She Was Cherished,-,11,4,,,,
97,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,75,8,,,,
98,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,44,2,,,,
99,-,Joep Beving,Ab Ovo,-,12,11,,,,
100,-,Ola Gjeilo,Still,-,1,76,,,,
