Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,16,1,2,,,,
2,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",22,2,2,,,,
3,up,Ludovico Einaudi,Nuvole bianche,48,1,35,,,,
4,down,Milana Zilnik,Calla,2,2,16,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,34,,,,
6,up,Hideyuki Hashimoto,Es,40,6,2,,,,
7,up,Ludovico Einaudi,Una Mattina,8,1,35,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,7,30,,,,
9,up,Goetz Oestlind,Repose,24,9,7,,,,
10,up,Douglas Riva,Enfants d'un Rêve,31,10,8,,,,
11,up,Andreas Ihlebæk,One More,30,10,5,,,,
12,down,Stephan Moccio,Nuit Blanche,4,4,6,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,33,,,,
14,-,Julia Gjertsen,Okno,-,14,1,,,,
15,-,Andrea Bocelli,Besame mucho,-,15,10,,,,
16,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",50,4,2,,,,
17,up,Lambert,In In,82,14,4,,,,
18,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",9,6,9,,,,
19,down,Jiří Horák,Hint of Perfection,17,11,7,,,,
20,down,Stephan Moccio,Le Temps Qui Passe,1,1,4,,,,
21,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",99,17,3,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,3,23,,,,
23,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,23,2,,,,
24,down,Laurence Ipsum,If This Was True,19,19,7,,,,
25,-,Fabio Zanon,"Suite Populaire Bresilienne, Choros No. 1",-,25,2,,,,
26,-,Ludovico Einaudi,A Sense Of Symmetry,-,1,6,,,,
27,up,Jenny Lin,Metamorphosis No. 1,55,27,3,,,,
28,-,Fabio Zanon,"Suite Populaire Bresilienne, Chroninho",-,28,2,,,,
29,down,Milana Zilnik,Garofano,11,6,10,,,,
30,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,12,1,,,,
31,-,Annelie,Lost,-,31,1,,,,
32,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,17,15,,,,
33,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,7,,,,
34,-,Luke Howard,"In Metaphor, Solace",-,26,4,,,,
35,up,Florian Christl,Melodie (Solo Piano Version),73,2,6,,,,
36,-,Frederik Snæland,At visne,-,36,2,,,,
37,-,Stephan Berg,Memories of You,-,37,1,,,,
38,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,15,4,,,,
39,-,Charlie J Perry,Still Waters,-,34,1,,,,
40,-,Alexandra Stréliski,Le nouveau départ,-,40,1,,,,
41,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,3,8,,,,
42,-,Britt Arend & Frank Camilleri,"Elegia, Op. 22 (Arr. for Harp & Cello)",-,42,1,,,,
43,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",54,8,2,,,,
44,down,Nico Pistolesi,Dalla mia finestra,3,3,5,,,,
45,-,Lucas Debargue,"Sonata in B Minor, K. 27",-,45,2,,,,
46,up,Sommerlie,Supercold,88,26,4,,,,
47,-,Alexandra Stréliski,Revient le jour,-,47,1,,,,
48,-,Duo Aurore,Bailecito,-,48,1,,,,
49,up,Yiruma,Room With A View,79,4,6,,,,
50,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",38,25,4,,,,
51,down,Iannis Eralos,Trost (feat. Juan Maria Solare),7,7,7,,,,
52,-,Alexandra Stréliski,Overturn,-,52,1,,,,
53,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,53,1,,,,
54,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,14,5,,,,
55,-,Madeleine Cocolas,In Distance,-,12,1,,,,
56,down,Stephan Moccio,Sea Change,18,2,8,,,,
57,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,40,14,,,,
58,down,Alexis Ffrench,Rivers (Solo Piano Version),36,11,4,,,,
59,-,Jakob Lindberg,Go from My Window,-,59,1,,,,
60,-,Maxence Cyrin,The Frenchman (Piano Solo),-,25,1,,,,
61,-,Ludovico Einaudi,Fly,-,25,14,,,,
62,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,54,1,,,,
63,-,Ólafur Arnalds,saman,-,1,15,,,,
64,-,Ludovico Einaudi,I giorni,-,4,18,,,,
65,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,65,1,,,,
66,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",-,66,2,,,,
67,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,45,3,,,,
68,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,68,2,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,69,1,,,,
70,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",46,22,2,,,,
71,down,Agnes Fredenberg,In the Stillness of Summer,32,16,5,,,,
72,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",51,4,2,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,73,2,,,,
74,down,Juanes,La Camisa Negra,28,3,18,,,,
75,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",83,10,26,,,,
76,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,12,3,,,,
77,-,Alexandra Stréliski,Burnout Fugue,-,77,1,,,,
78,down,Cooper Sams,Inner Introspection,26,26,2,,,,
79,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",25,25,5,,,,
80,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,41,3,,,,
81,-,Laurence Ipsum,Sunday Rain,-,2,7,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,82,1,,,,
83,-,Costae,Todo o Mundo,-,35,2,,,,
84,-,Yiruma,Sunset Bird,-,63,3,,,,
85,up,Lambert,Gdansk,87,1,5,,,,
86,-,Alexandra Stréliski,Blind Vision,-,86,1,,,,
87,down,Costae,Tamanhos,78,31,2,,,,
88,-,Alexandra Stréliski,Interlude,-,8,18,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,58,2,,,,
90,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),80,11,13,,,,
91,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,21,1,,,,
92,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,92,1,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,80,2,,,,
94,-,Alexandra Stréliski,Changing Winds,-,94,1,,,,
95,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,8,10,,,,
96,-,Ludovico Einaudi,Day 7: Ascent,-,6,13,,,,
97,down,Ola Gjeilo,Still,6,1,33,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,91,2,,,,
99,-,Yiruma,Berrylands Rd.,-,99,1,,,,
100,-,Alexandra Stréliski,Par la fenêtre de Théo,-,100,1,,,,
