Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dustin O'Halloran,Opus 18 (Silfur Version),26,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,65,,,,
3,up,White Noise,White Noise 1 Hour Long,10,1,39,,,,
4,down,Rosey Chan,Infinity,3,1,6,,,,
5,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",22,4,4,,,,
6,up,Max Richter,Mirrors,8,1,9,,,,
7,up,Belle Chen,Improvisation: What Happens Next,24,5,4,,,,
8,up,Søndag Søndag,Torsdag,53,8,2,,,,
9,up,Max Richter & Mari Samuelsen,Prelude 2,38,9,2,,,,
10,up,Nils Frahm,Because This Must Be,11,3,5,,,,
11,up,Neil Cowley,Prayer,50,2,9,,,,
12,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",15,12,3,,,,
13,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",87,13,2,,,,
14,up,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,47,14,2,,,,
15,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,31,11,5,,,,
16,up,Jess Gillam,Across The Universe (Arr. Lawson),29,5,3,,,,
17,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,17,1,,,,
18,up,Vetle Nærø,Worlds Collide,98,18,2,,,,
19,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,20,,,,
20,down,Carlos Cipa,I wanted you to know (Munich Session),7,7,3,,,,
21,up,Max Richter & Mari Samuelsen,Origins (Solo),58,21,2,,,,
22,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,21,4,,,,
23,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Movement Study,65,23,2,,,,
24,down,Joep Beving,Losar,6,6,3,,,,
25,up,Céline Morgan,Marching Summer,84,23,4,,,,
26,up,The Masked Pianoman,Eternity,77,11,3,,,,
27,-,Vetle Nærø,Hypnagogia,-,8,1,,,,
28,up,Ola Gjeilo,Still,67,1,49,,,,
29,up,Clemens Christian Poetzsch,Kaschmir,70,25,2,,,,
30,down,Andrea Viscardi,A Day At the Castle,12,12,3,,,,
31,up,João Balouta,Finding Sense,33,30,2,,,,
32,up,I TRAVEL LIGHT,Antidote,49,32,2,,,,
33,up,Goetz Oestlind,Annies vaggvisa,99,20,4,,,,
34,up,Max Richter,Mercy Duet,43,34,2,,,,
35,down,Josh Kramer,Fundersam,20,20,3,,,,
36,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,36,2,,,,
37,up,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Little Requiems (Cello Version),56,37,2,,,,
38,up,Angèle Dubeau & La Pietà,Human,52,13,4,,,,
39,-,Holly Jones,Agape,-,10,6,,,,
40,-,Il Divo,Time to Say Goodbye (Con te partirò),-,40,1,,,,
41,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Colour Wheel,61,41,2,,,,
42,-,Joep Beving,Ab Ovo,-,12,8,,,,
43,-,Pavel Fedorov,Waltz in H-Moll,-,16,6,,,,
44,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,16,,,,
45,-,Il Divo,Caruso,-,33,1,,,,
46,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,37,,,,
47,-,Víkingur Ólafsson,The Arts and the Hours,-,1,14,,,,
48,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,48,3,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),44,30,13,,,,
50,-,Jean Rondeau,"Intavolatura di balli d’arpicordo: No. 5, Ballo alla polacha con il suo saltarello",-,50,1,,,,
51,down,Andreas Ihlebæk,Waltz 21,40,9,4,,,,
52,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,11,1,,,,
53,down,Elin Lilja,Dreamer,17,17,2,,,,
54,down,Belle Chen,Let Me Tell You A Story,4,4,3,,,,
55,down,Dustin O'Halloran,Prelude 3,16,16,3,,,,
56,up,Teddy Abrams,Fourth Mode,75,34,3,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,26,23,,,,
58,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,58,1,,,,
59,-,Tiento Nuovo & Ignacio Prego,Concerto No. 9 in C Major: I. Largo,-,59,1,,,,
60,-,Wolfgang Vivaldi,Moonlight Sonata,-,60,2,,,,
61,-,RIOPY,Sense of hope,-,61,1,,,,
62,down,Ludovico Einaudi,Nuvole bianche,32,1,76,,,,
63,-,Chad Lawson & Cocomi,Stay,-,26,1,,,,
64,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,50,1,,,,
65,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",34,34,4,,,,
66,up,Ludovico Einaudi,Una Mattina,73,1,72,,,,
67,down,Peter Gregson,Somnia,37,10,5,,,,
68,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,29,,,,
69,-,Raquele Magalhaes & Marie-Josèphe Jude,"Violin Sonata No. 1 in A Minor, Op. 105 (Arr. for Flute & Piano): II. Allegretto",-,69,1,,,,
70,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,24,3,,,,
71,down,Simone Dinnerstein,An Elegy for Our Time,41,5,7,,,,
72,-,Wide Eyed,First Light (Solo Piano Version),-,34,1,,,,
73,down,Ludovico Einaudi,Fossils,45,19,3,,,,
74,-,Wave of Sound,Awake,-,40,1,,,,
75,-,Catty.L,Nostalgia,-,75,1,,,,
76,-,Stephan Moccio,Matin,-,39,2,,,,
77,-,Tom Ashbrook,Solitude III,-,4,7,,,,
78,-,Augustin Hadelich,"Violin Sonata No. 1 in G Minor, BWV 1001: IV. Presto",-,78,1,,,,
79,down,Luke Faulkner,Nightshade,69,28,6,,,,
80,-,Augustin Hadelich,"Violin Sonata No. 1 in G Minor, BWV 1001: III. Siciliana",-,80,1,,,,
81,-,Matthias Gusset,Family,-,44,1,,,,
82,down,Eydís Evensen,Dagdraumur,23,6,6,,,,
83,-,Augustin Hadelich,"Violin Sonata No. 1 in G Minor, BWV 1001: II. Fuga",-,83,1,,,,
84,down,Akira Kosemura,Hidden Waltz,25,18,7,,,,
85,-,Augustin Hadelich,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,85,1,,,,
86,down,Wei Luo & Christopher Tin,Nocturne,9,9,4,,,,
87,-,Eik Octobre,Falling Apart into Someone New,-,2,9,,,,
88,down,Goetz Oestlind,Morning Dew,85,10,9,,,,
89,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,89,1,,,,
90,-,Max Richter,A Catalogue of Afternoons,-,16,6,,,,
91,down,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",79,31,4,,,,
92,-,Rita Vian,Purga,-,20,10,,,,
93,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,27,4,,,,
94,-,MILNO,Chute De Neige,-,2,8,,,,
95,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,72,1,,,,
96,down,Ólafur Arnalds,saman,27,1,42,,,,
97,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,75,1,,,,
98,down,Max Richter,Solitaries,68,68,2,,,,
99,-,Svetoslav Karparov,Tcherjomuschki,-,66,3,,,,
100,down,Rui Massena,A SONG,30,9,11,,,,
