Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Mirrors,25,1,2,,,,
2,up,Neil Cowley,Prayer,17,2,2,,,,
3,-,Víkingur Ólafsson,Muse d'eau,-,3,1,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,58,,,,
5,down,White Noise,White Noise 1 Hour Long,2,1,33,,,,
6,up,Ô Lake,Nocturne,6,1,2,,,,
7,down,Ólafur Arnalds,saman,1,1,35,,,,
8,up,Fabrizio Paterlini,LIfeBlood,86,8,2,,,,
9,up,Eydís Evensen,Brotin,9,5,3,,,,
10,up,Ólafur Arnalds,We Contain Multitudes (From Home),15,3,10,,,,
11,down,RIOPY,Noah,3,3,3,,,,
12,up,Kim Andre Arnesen,Snow Light,83,11,7,,,,
13,up,Stephan Moccio,Winter Waltz,18,8,12,,,,
14,up,Dirk Maassen,Diaries (from Home),70,1,11,,,,
15,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in America,-,15,3,,,,
16,down,Stephan Moccio,Sea Change,8,2,13,,,,
17,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",23,17,2,,,,
18,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Cockeye's Song from Once Upon a Time in America,-,18,2,,,,
19,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nocturne,-,19,3,,,,
20,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,100,17,7,,,,
21,-,Carlos Cipa,Today and it’s gone (Munich Session),-,11,1,,,,
22,up,Cory Alstad,The Room Upstairs,47,22,3,,,,
23,down,Rui Massena,A SONG,20,9,4,,,,
24,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",13,3,4,,,,
25,up,Ludovico Einaudi,Una Mattina,37,1,67,,,,
26,down,Sofiane Pamart,San Francisco,14,3,13,,,,
27,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,27,3,,,,
28,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Theme from Moses,67,28,5,,,,
29,-,Il Divo,Adagio,-,29,1,,,,
30,-,Tom Ashbrook,Solitude III,-,4,1,,,,
31,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Journey from Moses,73,31,4,,,,
32,-,Ali Toygar,Alate,-,32,1,,,,
33,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,55,33,7,,,,
34,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Marco Polo,-,34,3,,,,
35,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,35,3,,,,
36,up,Max Richter,Andante Loops,79,5,11,,,,
37,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,37,4,,,,
38,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,38,2,,,,
39,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",58,3,8,,,,
40,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Malena (Main theme),-,32,3,,,,
41,-,Agnes Fredenberg,Some Days,-,41,1,,,,
42,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,90,11,6,,,,
43,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,80,7,9,,,,
44,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,88,38,6,,,,
45,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",95,45,5,,,,
46,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,14,1,,,,
47,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,15,8,,,,
48,-,Il Divo,Amazing Grace,-,35,4,,,,
49,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,60,,,,
50,down,Finghin Collins,Gymnopédie No. 1,32,2,28,,,,
51,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,3,23,,,,
