Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,2,,,,
2,up,Michael Logozar,Drift,10,2,2,,,,
3,up,Wilson Trouvé,Plana,5,3,2,,,,
4,up,White Noise,White Noise 1 Hour Long,81,1,2,,,,
5,down,Carlos Cipa,and she was,2,2,2,,,,
6,up,Ludovico Einaudi,Una Mattina,16,1,2,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,7,2,,,,
8,up,Ludovico Einaudi,Day 7: Ascent,8,6,2,,,,
9,down,Lambert,Awake,4,3,2,,,,
10,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,10,1,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,1,2,,,,
12,up,Natalya Milyaeva,Love Is A Mystery,75,12,2,,,,
13,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),61,13,2,,,,
14,up,Ludovico Einaudi,L'origine nascosta,39,14,2,,,,
15,up,Ludovico Einaudi,Oltremare,22,15,2,,,,
16,-,Max Richter,A Catalogue of Afternoons,-,16,1,,,,
17,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,55,3,2,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,1,2,,,,
19,up,Ludovico Einaudi,Day 2: Birdsong,63,19,2,,,,
20,up,Xuefei Yang,Un dia de noviembre,57,20,2,,,,
21,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,67,17,2,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,7,2,,,,
23,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,1,,,,
24,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,1,,,,
25,-,Joep Beving,Saudade da Gaia,-,25,1,,,,
26,down,Arcadi Volodos,"Minuet in A Major, D. 334",1,1,2,,,,
27,down,Ola Gjeilo,Still,9,1,2,,,,
28,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,14,1,,,,
29,up,Kai Schumacher,ACABb,29,29,2,,,,
30,-,Stephan Berg,My Destiny,-,30,1,,,,
31,up,Alexandra Stréliski,Interlude,32,8,2,,,,
32,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,1,2,,,,
33,down,Jef Martens,Before You Close Your Eyes,26,12,2,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,34,1,,,,
35,-,Michel Dalberto,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,35,1,,,,
36,-,Gian Marco Castro,Through Your Eyes,-,36,1,,,,
37,-,楊雪霏,La fille aux cheveux de lin,-,37,1,,,,
38,down,Maurice Sawin,Snowflakes,14,10,2,,,,
39,-,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: III. Gefrorne Tränen",-,39,1,,,,
40,-,楊雪霏,Romance No. 3,-,40,1,,,,
41,-,Ólafur Arnalds,Study for Player Piano (II),-,41,1,,,,
42,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Fox Tracks,-,42,1,,,,
43,-,Ólafur Arnalds,Doria,-,43,1,,,,
44,up,PianoSista,Gnossienne No. 1,52,44,2,,,,
45,-,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: II. Die Wetterfahne",-,45,1,,,,
46,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,40,1,,,,
47,down,Piano Novel,Planet Unknown (Solo Piano Version),44,11,2,,,,
48,up,PianoSista,Gymnopédie No. 1,85,48,2,,,,
49,-,Gian Marco Castro,Out Of The Past,-,49,1,,,,
50,-,Luke Howard,"In Metaphor, Solace",-,26,1,,,,
51,-,Max Richter,Dream Solo,-,22,1,,,,
52,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Golden Butterflies Var. 1,-,52,1,,,,
53,down,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,50,26,2,,,,
54,down,Alexis Ffrench,Story of You,12,5,2,,,,
55,-,Gian Marco Castro,1968,-,55,1,,,,
56,down,Huw Watkins,Arcadia,13,13,2,,,,
57,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Ascent,-,57,1,,,,
58,-,The Piano Guys,Perfect,-,30,1,,,,
59,down,Luke Howard,Casino,7,7,2,,,,
60,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第11番 イ短調《木枯らし》,-,60,1,,,,
61,-,David Kadouch,"The Sufferings of the Queen of France, Op. 23: V. Sa résignation",-,61,1,,,,
62,down,小瀬村晶,Trace,46,21,2,,,,
63,-,Gian Marco Castro,Fyrir Jóhann,-,63,1,,,,
64,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,28,15,2,,,,
65,-,Il Divo,Hasta Mi Final,-,15,1,,,,
66,down,Ashley Wass,Lullaby,47,47,2,,,,
67,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Low Mist Var. 1,-,67,1,,,,
68,-,Gian Marco Castro,Breath,-,68,1,,,,
69,-,Gian Marco Castro,Fall is Coming,-,69,1,,,,
70,up,Lambert,Mars,83,70,2,,,,
71,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,スラヴ舞曲 第10番,-,71,1,,,,
72,-,"Max Richter, Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Autumn Music 2,-,72,1,,,,
73,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,9,1,,,,
74,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,73,1,,,,
75,-,Berlin Philharmonic & Herbert von Karajan,"8 Slavonic Dances, Op. 46, B.83: No. 3 in A-Flat Major",-,75,1,,,,
76,-,Vangelis,To a Friend,-,76,1,,,,
77,-,Daniel Lozakovich & Stanislav Soloviev,"Six Pieces, Op. 51, TH 143: 6. Valse sentimentale. Tempo di Valse",-,77,1,,,,
78,-,Maurizio Pollini,"Nocturne in F Minor, Op. 55 No. 1",-,73,1,,,,
79,-,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),-,79,1,,,,
80,-,Alexandre Tharaud,"Pièces de clavecin: Sarabande ""Dieu des Enfers"" (After Lully's La naissance de Vénus)",-,80,1,,,,
81,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,70,39,2,,,,
82,-,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: VI. Wasserflut",-,82,1,,,,
83,-,Ólafur Arnalds,Raddir (feat. South Iceland Chamber Choir),-,83,1,,,,
84,up,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",84,75,2,,,,
85,-,楊雪霏,Homenaje 'Pour le tombeau de Claude Debussy',-,85,1,,,,
86,-,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: Der Lindenbaum",-,86,1,,,,
87,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,3,1,,,,
88,down,Lambert,Skye,69,23,2,,,,
89,-,Ólafur Arnalds,Árbakkinn (feat. Einar Georg Einarsson),-,89,1,,,,
90,-,"Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow, Clarice Jensen & Max Richter",Dream 8 (late and soon),-,89,1,,,,
91,-,Víkingur Ólafsson,For Jóhann,-,8,1,,,,
92,-,Jan Garbarek & Hilliard Ensemble,Litany (Arr. Garbarek and The Hilliard Ensemble) [Live in Bellinzona / 2014],-,92,1,,,,
93,-,2CELLOS,Vivaldi Storm,-,50,1,,,,
94,-,Luke Howard,A Softer World,-,51,1,,,,
95,-,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: IV. Erstarrung",-,95,1,,,,
96,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,1,,,,
97,down,Max Richter,Written On The Sky,15,15,2,,,,
98,-,Ólafur Arnalds,1995 (feat. Dagný Arnalds),-,98,1,,,,
99,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,42,1,,,,
100,-,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: I. Gute Nacht",-,100,1,,,,
