Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,A Sense Of Symmetry,9,1,2,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,28,,,,
3,up,Ludovico Einaudi,Oltremare,37,3,2,,,,
4,up,Ludovico Einaudi,Le Onde,23,4,2,,,,
5,up,Ludovico Einaudi,Berlin Song,34,5,2,,,,
6,up,Ludovico Einaudi,Una Mattina,14,1,28,,,,
7,up,Ludovico Einaudi,Tu Sei,54,7,2,,,,
8,down,Milana Zilnik,Calla,6,2,10,,,,
9,up,Ludovico Einaudi,Elegy For The Arctic,74,9,2,,,,
10,up,Ola Gjeilo,Still,10,1,26,,,,
11,down,Chad Lawson,Stay,1,1,5,,,,
12,up,Ludovico Einaudi,Nuvole Bianche,52,12,2,,,,
13,up,Ludovico Einaudi,Gravity,59,13,2,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,27,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,1,26,,,,
16,up,Joep Beving,Solitude,28,12,5,,,,
17,up,Ludovico Einaudi,Ascent,69,17,2,,,,
18,up,Mari Samuelsen,Moonlight,93,18,2,,,,
19,down,Stephan Moccio,Whitby,3,3,3,,,,
20,-,Ludovico Einaudi,High Heels,-,20,1,,,,
21,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,14,20,,,,
22,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,5,3,5,,,,
23,up,Andreas Ihlebæk,One More,35,10,2,,,,
24,down,查德・勞森,One Day You Finally Knew,4,4,5,,,,
25,up,Ludovico Einaudi,The Earth Prelude,98,25,2,,,,
26,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,14,,,,
27,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,15,3,,,,
28,up,Ludovico Einaudi,Walk,79,28,2,,,,
29,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",-,29,1,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,76,1,23,,,,
31,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,9,9,,,,
32,up,Ludovico Einaudi,I giorni,67,4,16,,,,
33,down,Milana Zilnik,Garofano,7,6,3,,,,
34,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,34,1,,,,
35,down,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),29,15,3,,,,
36,up,Jiří Horák,Timeless,41,7,2,,,,
37,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,15,,,,
38,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,9,,,,
39,down,Andreas Ihlebæk,Come Summer,16,10,5,,,,
40,down,Ludovico Einaudi,Divenire,18,6,22,,,,
41,-,Laurence Ipsum,Sunday Rain,-,2,1,,,,
42,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,11,,,,
43,down,Stephan Moccio,Fracture,20,8,5,,,,
44,-,Florian Christl & The Modern String Quintet,Melodie,-,38,3,,,,
45,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",24,6,4,,,,
46,down,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",31,31,2,,,,
47,-,Jiří Horák,Against the Stream,-,15,1,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,88,7,23,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,26,12,,,,
50,down,Isobel Waller-Bridge,September,13,13,4,,,,
51,-,Finghin Collins,Gymnopédie No. 1,-,2,11,,,,
52,-,Dirk Maassen,To the Sky (Moderate),-,28,1,,,,
53,-,Laurence Ipsum,Moths (Flourescent),-,53,1,,,,
54,-,Edmund Battersby & Qian Zhou,"4 Romantic Pieces, Op. 75, B. 150: No. 1, Allegro moderato",-,54,1,,,,
55,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,3,22,,,,
56,-,Laurence Ipsum,And I'm Feeling Good,-,6,9,,,,
57,-,Jiří Horák,A Bit of Hope,-,26,1,,,,
58,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,11,11,3,,,,
59,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,40,12,,,,
60,-,Abel Gustavson,Footsteps of Solitude,-,18,1,,,,
61,-,Cinthya Garcia,Opening Notes,-,61,1,,,,
62,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,9,,,,
63,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,2,2,,,,
64,-,Laurence Ipsum,"Boulder, CO, 11AM",-,9,3,,,,
65,-,Stephan Moccio,Sea Change,-,2,1,,,,
66,-,Clarinet4,Arghulesques: III. Allegro,-,66,1,,,,
67,-,Pierre-Yves Artaud & Ana Telles,Noir asile,-,67,1,,,,
68,up,Juanes,La Camisa Negra,85,3,13,,,,
69,-,Isang Enders & Sun-Wook Kim,"Trois pièces pour violoncelle et piano: No. 1, Moderato",-,69,1,,,,
70,down,Alexander Chapman Campbell,Takk,27,5,5,,,,
71,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,71,1,,,,
72,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,25,5,,,,
73,-,Milana Zilnik,Iris,-,73,1,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,74,1,,,,
75,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",32,6,7,,,,
76,-,Ayna Lustro,Not so Bad,-,51,1,,,,
77,-,Ehnes Quartet,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": II. Andante con moto",-,77,1,,,,
78,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,-,78,1,,,,
79,-,Ehnes Quartet,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": I. Allegro",-,79,1,,,,
80,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),64,6,13,,,,
81,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 7, I'm a Girl",-,81,1,,,,
82,down,"Jóhann Jóhannsson, Yair Elazar Glotman, Robert Aiki Aubrey Lowe, Else Torp, Kate Macoboy, Viktor Orri Árnason & Budapest Art Orchestra",Childhood / Land Of The Young,71,49,3,,,,
83,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,83,1,,,,
84,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,21,,,,
85,up,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",100,41,5,,,,
86,-,Yann Tiersen,Porz Goret,-,12,11,,,,
87,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,1,23,,,,
88,-,Yann Tiersen,Pern,-,38,4,,,,
89,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,17,14,,,,
90,down,Annelie,Tuesday,50,9,7,,,,
91,-,François-Joël Thiollier,Arabesque No. 1,-,4,3,,,,
92,-,Joep Beving & Sonderling Quartet,September,-,16,1,,,,
93,-,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",-,5,3,,,,
94,-,Roger Woodward,Lullaby,-,3,5,,,,
95,down,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",40,40,2,,,,
96,-,Goetz Oestlind,Repose,-,9,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,8,,,,
98,-,Alexis Ffrench,Written In the Stars,-,7,7,,,,
99,down,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",36,36,2,,,,
100,-,Laurence Ipsum,A Flowing Somberness,-,88,2,,,,
