Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Ghosts,5,1,3,,,,
2,-,Stephan Moccio,Lumière,-,2,1,,,,
3,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,1,,,,
4,up,Pêtr Aleksänder,Triptych 1 for Piano,4,4,2,,,,
5,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,5,1,,,,
6,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,1,,,,
7,-,Ludovico Einaudi,I giorni,-,4,22,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,33,,,,
9,up,Ludovico Einaudi,Divenire,14,6,28,,,,
10,up,Jef Martens,I See Your Face In Every Waking Hour,90,10,4,,,,
11,-,Stephan Moccio,Il Était Une Fois,-,11,1,,,,
12,up,Juanes,La Camisa Negra,19,3,26,,,,
13,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,33,,,,
14,down,Ludovico Einaudi,Nuvole bianche,1,1,44,,,,
15,-,Chloe Flower,Flower Through Concrete,-,15,1,,,,
16,-,Job Roggeveen,Beekweide,-,16,2,,,,
17,up,Val Giamo,Jade,24,17,2,,,,
18,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,15,1,5,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,42,,,,
20,-,Ludovico Einaudi,Day 7: Ascent,-,6,14,,,,
21,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,5,7,,,,
22,-,Alexis Ffrench,Rapture (Solo Piano Version),-,2,7,,,,
23,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",-,23,1,,,,
24,up,Bembe Orquesta,Que Ganas de No Verte Más,60,2,7,,,,
25,up,Finghin Collins,Gymnopédie No. 1,41,2,21,,,,
26,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,26,1,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,3,28,,,,
28,up,François-Joël Thiollier,Arabesque No. 1,78,4,12,,,,
29,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 10 Fughetta. a 1 Clav.",-,29,1,,,,
30,down,Ludovico Einaudi,Una Mattina,6,1,44,,,,
31,-,Il Divo,Hasta Mi Final,-,15,10,,,,
32,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 9 Canone alla Terza. a 1 Clav.",-,32,1,,,,
33,up,Ludovico Einaudi,Time Lapse,93,33,2,,,,
34,-,Milana Zilnik,The Best is Yet to Come,-,1,9,,,,
35,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 8 a 2 Clav.",-,35,1,,,,
36,-,Il Divo,Can't Help Falling In Love,-,36,6,,,,
37,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,37,1,,,,
38,-,Il Divo,Amazing Grace,-,35,3,,,,
39,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,39,1,,,,
40,-,Near the Parenthesis,Second,-,40,1,,,,
41,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,67,14,27,,,,
42,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 6 Canone alla Seconda. a 1 Clav.",-,42,1,,,,
43,-,André Rieu & The André Rieu Strauss Orchestra,Fliegermarsch,-,43,1,,,,
44,down,Il Divo,Regresa a Mi (Unbreak My Heart),16,8,3,,,,
45,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",62,4,7,,,,
46,-,Ludovico Einaudi,Oltremare,-,15,4,,,,
47,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 5 a 1 ovvero 2 Clav.",-,47,1,,,,
48,-,Stephan Moccio,Freddie's Theme,-,4,5,,,,
49,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),12,12,4,,,,
50,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 4 a 1 Clav.",-,50,1,,,,
51,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",9,9,2,,,,
52,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,51,6,,,,
53,-,Il Divo,Unchained Melody (Senza catene),-,10,2,,,,
54,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,42,,,,
55,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,-,45,3,,,,
56,down,Ola Gjeilo,Winter,17,17,5,,,,
57,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 3 Canone all'UnisoNo. a 1 Clav.",-,57,1,,,,
58,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,41,4,,,,
59,up,Ludovico Einaudi,Fly,96,25,16,,,,
60,-,Autonomy,Black Dog,-,60,1,,,,
61,-,Rosey Chan,Chaplin,-,9,2,,,,
62,down,Max Richter & Mari Samuelsen,Mercy,28,7,7,,,,
63,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,63,2,,,,
64,up,Max Richter,Written On The Sky,70,15,15,,,,
65,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,65,1,,,,
66,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav.",-,66,1,,,,
67,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",79,4,8,,,,
68,-,2CELLOS,Game of Thrones Medley,-,27,8,,,,
69,-,Ludovico Einaudi,The Earth Prelude,-,20,3,,,,
70,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,23,,,,
71,down,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",13,13,2,,,,
72,-,Allen Constantine,Intercontinental,-,72,1,,,,
73,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,73,1,,,,
74,-,Marie-Elisabeth Hecker & Martin Helmchen,"Arpeggione Sonata, D. 821: II. Adagio",-,74,1,,,,
75,-,The André Rieu Strauss Orchestra & André Rieu,"Trish Trash Polka, Op. 214",-,75,1,,,,
76,-,Eik Octobre,Lonely Children,-,76,1,,,,
77,-,Dmitry Evgrafov,Endless (feat. Aukai),-,77,1,,,,
78,down,Henrik Lindstrand,Hallonlandet,30,5,5,,,,
79,-,The André Rieu Strauss Orchestra & André Rieu,"On the Hunt, Op. 373 (Version 2)",-,79,1,,,,
80,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,44,3,,,,
81,down,Theresa Kent,The Last Days of Summer,11,11,2,,,,
82,-,ピーター・ブロデリック,Earnest Leslye,-,82,1,,,,
83,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,8,12,,,,
84,-,Il Divo,Ave Maria,-,25,3,,,,
85,down,Josh Kramer,Nocturnal Thoughts,21,13,5,,,,
86,-,Ludovico Einaudi,Nightbook,-,29,7,,,,
87,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,6,16,,,,
88,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,29,2,,,,
89,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,21,2,,,,
90,up,Il Divo,Unbreak My Heart (Regresa a Mi),92,15,6,,,,
91,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,46,4,,,,
92,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale - Pt. 2,-,10,3,,,,
93,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,93,1,,,,
94,down,Meredi,Song for Rosemarie,22,22,4,,,,
95,down,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",29,1,25,,,,
96,down,Marlies Du Mosch,Rayons de soleil,56,19,3,,,,
97,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,4,1,,,,
98,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,21,3,,,,
99,-,Job Roggeveen,Gijzenrooi,-,60,1,,,,
100,-,Andreas Ihlebæk,Sleep On It,-,6,6,,,,
