Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Andrea Bocelli, Céline Dion, John Legend, Lady Gaga & Lang Lang",The Prayer (One World: Together At Home),-,1,1,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,23,,,,
3,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,32,3,2,,,,
4,down,Ludovico Einaudi,Nuvole bianche,2,1,25,,,,
5,up,Alexander Chapman Campbell,Takk,15,5,2,,,,
6,up,查德・勞森,One Day You Finally Knew,27,4,2,,,,
7,up,Ola Gjeilo,Still,11,1,23,,,,
8,up,Stephan Moccio,Fracture,30,8,2,,,,
9,up,Sophie Hutchings,The Last Sigh,40,9,2,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,24,,,,
11,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",10,4,5,,,,
12,up,Joep Beving,Solitude,36,12,2,,,,
13,down,Chad Lawson,Stay,5,1,2,,,,
14,-,Maria Holloway,Farewell,-,14,1,,,,
15,up,Fırat Akarcalı,Lunar Soil,52,15,2,,,,
16,up,Annelie,Tuesday,16,9,4,,,,
17,up,Andreas Ihlebæk,Come Summer,39,10,2,,,,
18,down,Ludovico Einaudi,Una Mattina,13,1,25,,,,
19,up,Milana Zilnik,Calla,25,2,7,,,,
20,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",6,6,4,,,,
21,up,Laurence Ipsum,"Boulder, CO, 11AM",60,9,2,,,,
22,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),9,9,4,,,,
23,-,Lang Lang & Gina Alice Redlinger,"Nocturne in B Flat Minor, Op.9, No.1 (One World: Together At Home)",-,23,1,,,,
24,down,Alexis Ffrench,Written In the Stars,20,7,5,,,,
25,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",19,4,10,,,,
26,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,6,1,,,,
27,down,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",21,1,13,,,,
28,up,Víkingur Ólafsson,Les tendres plaintes,67,8,6,,,,
29,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",34,2,10,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,7,20,,,,
31,up,Alexis Ffrench,Story of You,78,5,21,,,,
32,-,Daniel O'Rhys,Slow Book,-,32,1,,,,
33,-,Carlos Cipa,senna's joy (Solo Piano Version),-,2,11,,,,
34,-,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",-,34,1,,,,
35,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",22,8,4,,,,
36,-,Ludovico Einaudi,Le onde,-,30,8,,,,
37,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,86,14,18,,,,
38,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,7,,,,
39,up,Ludovico Einaudi,Divenire,58,6,19,,,,
40,down,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",12,12,2,,,,
41,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,20,,,,
42,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,3,19,,,,
43,down,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",14,14,2,,,,
44,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,7,,,,
45,down,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",4,4,2,,,,
46,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",31,4,10,,,,
47,-,Douglas Riva,Enfants d'un Rêve,-,10,1,,,,
48,up,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,97,48,2,,,,
49,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),56,1,21,,,,
50,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,10,,,,
51,-,Sophie Hutchings,Your Heart,-,51,1,,,,
52,-,Janáček Philharmonic Orchestra & Jiří Petrdlík,Spring Fantasy,-,52,1,,,,
53,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,7,,,,
54,-,Ludovico Einaudi,I giorni,-,4,14,,,,
55,up,Ólafur Arnalds,saman,73,1,11,,,,
56,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,56,1,,,,
57,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,29,17,12,,,,
58,down,Dario Lessing,Gefundenes Blau,23,10,6,,,,
59,-,Laurence Ipsum,Off,-,11,7,,,,
60,-,Ludovico Einaudi,Dietro casa,-,11,1,,,,
61,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),35,11,9,,,,
62,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",49,14,15,,,,
63,-,Lang Lang,"Piano Sonata No. 3 in C Major, Op. 2: I. Allegro con brio",-,63,1,,,,
64,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),74,10,11,,,,
65,-,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 2 in C Major (Allegro)",-,65,1,,,,
66,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,3,,,,
67,-,Ludovico Einaudi,Nightbook,-,29,5,,,,
68,down,Milana Zilnik,Blu,63,10,6,,,,
69,-,Lang Lang,"Piano Sonata No. 3 in C Major, Op. 2: II. Adagio",-,69,1,,,,
70,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),84,2,16,,,,
71,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,11,5,,,,
72,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,3,21,,,,
73,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),7,1,12,,,,
74,up,Carlos Cipa,dark tree (Solo Piano Version),81,17,9,,,,
75,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,68,1,,,,
76,down,Sophie Hutchings,A Small Kind of Revival,46,46,3,,,,
77,-,Sophie Hutchings,Orange Glow,-,77,1,,,,
78,down,Ludovico Einaudi,Day 2: Birdsong,62,19,6,,,,
79,down,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",17,17,2,,,,
80,-,Milana Zilnik,Verde,-,11,7,,,,
81,up,Ludovico Einaudi,Elegy for the Arctic,85,36,5,,,,
82,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,12,2,,,,
83,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,13,1,,,,
84,-,Lambert,Balcony Hotel (From 'Miss'),-,26,3,,,,
85,down,Laurence Ipsum,And I'm Feeling Good,26,6,7,,,,
86,-,Finghin Collins,Gymnopédie No. 1,-,2,10,,,,
87,-,Ólafur Arnalds,brot,-,9,1,,,,
88,-,Piers Lane,"Margaritki, Op. 38 No. 3",-,88,1,,,,
89,up,Ludovico Einaudi,Primavera,92,11,5,,,,
90,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",90,40,7,,,,
91,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,6,11,,,,
92,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: II. Largo",-,53,3,,,,
93,down,Andrea Bocelli,If Only (feat. Dua Lipa),24,9,7,,,,
94,-,Lang Lang,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,94,1,,,,
95,down,Maria João Pires,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",53,21,4,,,,
96,-,Maria João Pires,"Nocturne No. 4 in F, Op. 15, No. 1",-,17,3,,,,
97,-,Lang Lang,"Piano Sonata No. 3 in C Major, Op. 2: III. Scherzo (Allegro)",-,97,1,,,,
98,down,Luke Howard,Casino,47,7,10,,,,
99,down,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),66,7,19,,,,
100,-,Pascal Schumacher,Tearjerker,-,20,2,,,,
